#timestamp,LO_Frequency,Temp,Hum 
1451696415.2,286078801.5,9.6,48.6 
1451696435.4,286078801.3,9.6,48.6 
1451696455.5,286078799.0,9.6,48.6 
1451696475.6,286078797.2,9.6,48.6 
1451696495.7,286078799.2,9.6,48.6 
1451696515.9,286078798.8,9.6,48.6 
1451696536.0,286078798.8,9.6,48.1 
1451696556.1,286078802.2,9.6,48.6 
1451696575.3,286078796.9,9.6,48.6 
1451696595.4,286078800.1,9.6,48.6 
1451696615.6,286078801.0,9.6,48.6 
1451696635.7,286078796.4,9.6,48.1 
1451696655.8,286078800.9,9.6,48.1 
1451696675.9,286078797.3,9.6,48.1 
1451696696.1,286078799.3,9.6,48.1 
1451696715.3,286078796.8,9.6,48.1 
1451696735.4,286078804.3,9.6,48.1 
1451696755.5,286078799.3,9.6,48.6 
1451696775.7,286078796.8,9.6,48.6 
1451696795.8,286078804.7,9.6,48.6 
1451696815.9,286078799.2,9.6,48.1 
1451696836.0,286078799.3,9.6,48.1 
1451696855.3,286078803.1,9.6,48.1 
1451696875.4,286078799.0,9.6,48.6 
1451696895.5,286078803.9,9.6,48.6 
1451696915.6,286078798.7,9.6,48.6 
1451696935.8,286078800.6,9.6,48.1 
1451696955.9,286078803.1,9.6,48.6 
1451696976.0,286078799.9,9.6,48.6 
1451696995.2,286078795.4,9.6,48.1 
1451697015.4,286078800.1,9.6,48.1 
1451697035.5,286078803.2,9.6,48.1 
1451697055.6,286078800.9,9.6,48.6 
1451697075.7,286078798.7,9.6,48.6 
1451697095.9,286078802.9,9.6,48.1 
1451697116.0,286078797.8,9.6,48.1 
1451697136.1,286078796.8,9.6,48.1 
1451697155.3,286078802.8,9.6,48.1 
1451697175.5,286078799.6,9.6,48.1 
1451697195.6,286078798.7,9.6,48.6 
1451697215.7,286078802.0,9.6,48.6 
1451697235.8,286078799.0,9.6,48.6 
1451697256.0,286078801.4,9.6,48.6 
1451697276.1,286078797.3,9.6,48.6 
1451697295.3,286078798.7,9.6,48.6 
1451697315.4,286078800.2,9.6,48.6 
1451697335.6,286078799.9,9.6,48.1 
1451697355.7,286078802.7,9.6,48.1 
1451697375.8,286078802.9,9.6,48.6 
1451697396.0,286078799.3,9.6,48.6 
1451697416.1,286078797.2,9.6,48.6 
1451697435.3,286078800.4,9.6,48.6 
1451697455.4,286078798.5,9.6,48.6 
1451697475.6,286078804.4,9.6,48.6 
1451697495.7,286078797.7,9.6,48.6 
1451697515.8,286078801.6,9.6,48.6 
1451697535.9,286078798.5,9.6,48.6 
1451697556.1,286078800.7,9.6,48.1 
1451697575.3,286078801.4,9.6,48.6 
1451697595.4,286078799.5,9.6,48.6 
1451697615.5,286078801.1,9.6,48.6 
1451697635.7,286078800.5,9.6,48.6 
1451697655.8,286078798.9,9.6,48.6 
1451697675.9,286078798.8,9.6,48.6 
1451697696.0,286078800.6,9.6,48.1 
1451697715.3,286078800.4,9.6,48.6 
1451697735.4,286078802.6,9.6,48.6 
1451697755.5,286078798.2,9.6,48.6 
1451697775.6,286078799.6,9.6,48.6 
1451697795.8,286078798.7,9.6,48.6 
1451697815.9,286078801.5,9.6,48.1 
1451697836.0,286078799.4,9.6,48.1 
1451697855.2,286078798.4,9.6,48.1 
1451697875.4,286078801.0,9.6,48.1 
1451697895.5,286078802.6,9.6,48.1 
1451697915.6,286078799.1,9.6,48.6 
1451697935.7,286078799.3,9.6,48.6 
1451697955.9,286078799.8,9.6,48.1 
1451697976.0,286078798.6,9.6,48.6 
1451697995.2,286078804.7,9.6,48.6 
1451698015.3,286078795.2,9.6,48.6 
1451698035.5,286078802.4,9.6,48.6 
1451698055.6,286078797.3,9.6,48.6 
1451698075.7,286078800.6,9.6,48.6 
1451698095.8,286078798.9,9.6,48.6 
1451698116.0,286078798.8,9.6,48.1 
1451698136.1,286078799.0,9.6,48.1 
1451698155.3,286078799.4,9.6,48.1 
1451698175.4,286078804.2,9.6,48.1 
1451698195.6,286078798.2,9.6,48.6 
1451698215.7,286078796.8,9.6,48.6 
1451698235.8,286078803.4,9.6,48.6 
1451698255.9,286078796.8,9.6,48.6 
1451698276.1,286078799.4,9.6,48.1 
1451698295.3,286078798.3,9.6,48.1 
1451698315.4,286078796.8,9.6,48.1 
1451698335.5,286078803.9,9.6,47.6 
1451698355.7,286078798.5,9.6,48.1 
1451698375.8,286078796.8,9.6,47.6 
1451698395.9,286078801.2,9.6,47.6 
1451698416.0,286078801.9,9.6,48.1 
1451698435.3,286078804.1,9.6,48.1 
1451698455.4,286078800.3,9.6,48.6 
1451698475.5,286078798.6,9.6,48.1 
1451698495.6,286078802.3,9.6,48.6 
1451698515.8,286078804.3,9.6,49.1 
1451698535.9,286078797.2,9.6,48.6 
1451698556.0,286078800.0,9.6,48.6 
1451698575.2,286078802.9,9.6,48.6 
1451698595.3,286078797.2,9.6,48.6 
1451698615.5,286078802.7,9.6,48.6 
1451698635.6,286078799.6,9.6,48.6 
1451698655.7,286078797.2,9.6,48.6 
1451698675.8,286078801.0,9.6,48.1 
1451698696.0,286078800.6,9.6,48.6 
1451698716.1,286078800.6,9.6,48.6 
1451698735.3,286078801.5,9.6,48.6 
1451698755.4,286078797.4,9.6,48.6 
1451698775.6,286078796.9,9.6,48.6 
1451698795.7,286078800.8,9.6,48.1 
1451698815.8,286078799.6,9.6,48.6 
1451698835.9,286078799.7,9.6,48.6 
1451698856.1,286078799.6,9.6,48.1 
1451698875.3,286078801.7,9.6,48.1 
1451698895.4,286078802.6,9.6,48.1 
1451698915.6,286078797.7,9.6,48.1 
1451698935.7,286078796.8,9.6,48.1 
1451698955.8,286078801.3,9.6,48.6 
1451698975.9,286078797.3,9.6,48.1 
1451698996.1,286078799.1,9.6,48.1 
1451699015.3,286078798.4,9.6,48.1 
1451699035.4,286078802.5,9.6,48.1 
1451699055.5,286078801.3,9.6,48.6 
1451699075.7,286078797.3,9.6,48.6 
1451699095.8,286078800.2,9.6,48.6 
1451699115.9,286078802.7,9.6,48.1 
1451699136.0,286078799.5,9.6,48.1 
1451699155.2,286078795.7,9.6,48.6 
1451699175.4,286078801.0,9.6,48.6 
1451699195.5,286078800.6,9.6,48.6 
1451699215.6,286078802.5,9.6,48.6 
1451699235.7,286078800.3,9.6,48.1 
1451699255.9,286078799.1,9.6,48.6 
1451699276.0,286078800.2,9.6,48.6 
1451699295.2,286078802.0,9.6,48.6 
1451699315.3,286078801.4,9.6,48.1 
1451699335.5,286078804.0,9.6,48.6 
1451699355.6,286078795.3,9.6,48.1 
1451699375.7,286078803.0,9.6,48.1 
1451699395.8,286078797.0,9.6,48.6 
1451699416.0,286078799.9,9.6,48.6 
1451699435.2,286078796.9,9.6,48.1 
1451699455.3,286078802.8,9.6,48.6 
1451699475.5,286078799.0,9.6,48.1 
1451699495.6,286078801.3,9.6,48.1 
1451699515.7,286078796.8,9.6,48.1 
1451699535.8,286078803.1,9.6,48.1 
1451699556.0,286078799.2,9.6,48.6 
1451699576.1,286078800.8,9.6,48.6 
1451699595.3,286078802.0,9.6,48.6 
1451699615.4,286078801.3,9.6,48.6 
1451699635.6,286078797.2,9.6,48.6 
1451699655.7,286078801.4,9.6,48.6 
1451699675.8,286078801.4,9.6,48.6 
1451699695.9,286078799.5,9.6,48.6 
1451699716.1,286078798.7,9.6,48.6 
1451699735.3,286078798.7,9.6,48.6 
1451699755.4,286078801.2,9.6,48.6 
1451699775.5,286078795.4,9.6,48.6 
1451699795.7,286078800.8,9.6,48.1 
1451699815.8,286078800.1,9.6,48.6 
1451699835.9,286078802.3,9.6,48.1 
1451699856.0,286078800.5,9.6,48.1 
1451699875.3,286078802.6,9.6,48.1 
1451699895.4,286078801.4,9.6,48.6 
1451699915.5,286078795.7,9.6,48.6 
1451699935.6,286078801.3,9.6,48.6 
1451699955.8,286078800.0,9.6,48.6 
1451699975.9,286078798.9,9.6,48.6 
1451699996.0,286078800.0,9.6,48.6 
