#timestamp,LO_Frequency,Temp,Hum 
1451754015.9,286078799.0,9.6,49.1 
1451754036.0,286078798.5,9.6,48.6 
1451754056.1,286078802.1,9.6,49.1 
1451754075.3,286078798.7,9.6,49.1 
1451754095.5,286078798.6,9.6,49.5 
1451754115.6,286078799.4,9.6,49.5 
1451754135.7,286078797.3,9.6,49.1 
1451754155.8,286078802.0,9.6,48.6 
1451754176.0,286078800.8,9.6,49.1 
1451754196.1,286078799.1,9.6,48.6 
1451754215.3,286078800.3,9.6,48.6 
1451754235.4,286078801.3,9.6,47.6 
1451754255.6,286078800.0,9.6,48.1 
1451754275.7,286078802.4,9.6,48.6 
1451754295.8,286078799.2,9.6,49.1 
1451754315.9,286078803.1,9.6,49.1 
1451754336.1,286078796.4,9.6,49.1 
1451754355.3,286078801.3,9.6,48.6 
1451754375.4,286078802.9,9.6,48.6 
1451754395.5,286078798.0,9.6,48.6 
1451754415.7,286078797.0,9.6,48.6 
1451754435.8,286078803.0,9.6,48.6 
1451754455.9,286078798.7,9.6,48.6 
1451754476.0,286078800.1,8.9,48.1 
1451754495.3,286078800.2,8.9,48.6 
1451754515.4,286078802.5,8.9,49.1 
1451754535.5,286078798.5,8.9,49.5 
1451754555.6,286078801.8,8.9,49.5 
1451754575.8,286078801.5,8.9,49.5 
1451754595.9,286078798.3,9.6,49.1 
1451754616.0,286078799.0,9.6,49.1 
1451754635.2,286078797.4,8.9,48.6 
1451754655.3,286078800.0,8.9,49.1 
1451754675.5,286078800.6,8.9,49.1 
1451754695.6,286078798.6,8.9,49.1 
1451754715.7,286078798.4,8.9,49.1 
1451754735.8,286078802.3,8.9,48.6 
1451754756.0,286078800.5,9.6,49.1 
1451754776.1,286078802.9,9.6,49.1 
1451754795.3,286078797.5,9.6,48.6 
1451754815.4,286078803.1,8.9,48.6 
1451754835.6,286078798.5,8.9,49.1 
1451754855.7,286078804.6,8.9,49.1 
1451754875.8,286078797.5,9.6,49.1 
1451754895.9,286078801.7,9.6,48.6 
1451754916.1,286078797.9,9.6,48.6 
1451754935.3,286078798.3,9.6,48.6 
1451754955.4,286078799.7,9.6,48.6 
1451754975.5,286078801.7,9.6,48.6 
1451754995.7,286078800.5,8.9,48.1 
1451755015.8,286078803.0,8.9,48.6 
1451755035.9,286078797.7,8.9,48.6 
1451755056.0,286078798.6,8.9,49.1 
1451755075.3,286078802.8,8.9,49.1 
1451755095.4,286078798.1,8.9,49.1 
1451755115.5,286078801.3,8.9,49.1 
1451755135.6,286078797.9,8.9,49.1 
1451755155.8,286078798.6,8.9,49.1 
1451755175.9,286078803.1,9.6,48.6 
1451755196.0,286078799.4,9.6,48.6 
1451755215.2,286078799.4,8.9,48.6 
1451755235.4,286078798.4,9.6,48.6 
1451755255.5,286078800.6,9.6,48.1 
1451755275.6,286078799.6,8.9,48.6 
1451755295.7,286078799.5,9.6,48.6 
1451755315.9,286078801.5,9.6,48.1 
1451755336.0,286078796.9,8.9,48.6 
1451755356.1,286078804.4,8.9,48.6 
1451755375.3,286078795.8,9.6,49.1 
1451755395.5,286078800.3,9.6,49.5 
1451755415.6,286078799.5,9.6,49.1 
1451755435.7,286078801.9,9.6,49.1 
1451755455.9,286078798.7,9.6,48.6 
1451755476.0,286078795.6,9.6,48.1 
1451755495.2,286078799.2,9.6,48.6 
1451755515.4,286078801.5,9.6,48.6 
1451755535.5,286078798.7,9.6,48.1 
1451755555.6,286078803.5,9.6,48.1 
1451755575.7,286078797.2,9.6,48.6 
1451755595.9,286078798.5,9.6,49.1 
1451755616.0,286078804.1,9.6,49.1 
1451755635.2,286078801.5,9.6,48.6 
1451755655.3,286078801.5,9.6,48.6 
1451755675.5,286078797.5,9.6,48.6 
1451755695.6,286078799.9,9.6,48.6 
1451755715.7,286078804.5,8.9,48.6 
1451755735.8,286078797.5,8.9,49.1 
1451755756.0,286078800.8,9.6,49.1 
1451755776.1,286078798.5,8.9,48.6 
1451755795.3,286078800.8,9.6,49.5 
1451755815.4,286078798.7,9.6,48.6 
1451755835.6,286078801.3,9.6,48.6 
1451755855.7,286078799.0,9.6,48.1 
1451755875.8,286078801.3,9.6,48.6 
1451755896.0,286078798.5,9.6,48.6 
1451755916.1,286078800.8,9.6,48.1 
1451755935.3,286078802.2,9.6,48.6 
1451755955.4,286078801.5,9.6,48.1 
1451755975.5,286078799.0,9.6,48.6 
1451755995.7,286078801.6,9.6,48.6 
1451756015.8,286078802.2,8.9,48.1 
1451756035.9,286078800.5,8.9,48.6 
1451756056.0,286078801.2,8.9,49.1 
1451756075.3,286078801.4,8.9,49.1 
1451756095.4,286078799.4,8.9,48.6 
1451756115.5,286078799.3,8.9,48.6 
1451756135.6,286078800.0,8.9,49.1 
1451756155.8,286078800.3,8.9,49.5 
1451756175.9,286078800.8,8.9,49.1 
1451756196.0,286078797.7,8.9,49.1 
1451756215.2,286078799.9,9.6,48.6 
1451756235.4,286078799.6,8.9,49.1 
1451756255.5,286078798.8,8.9,49.1 
1451756275.6,286078799.5,8.9,48.6 
1451756295.7,286078800.9,8.9,48.6 
1451756315.9,286078799.4,8.9,48.6 
1451756336.0,286078799.7,8.9,48.6 
1451756355.2,286078801.8,8.9,48.6 
1451756375.3,286078802.9,8.9,48.6 
1451756395.5,286078801.3,9.6,48.6 
1451756415.6,286078795.9,8.9,49.1 
1451756435.7,286078799.6,8.9,49.1 
1451756455.8,286078800.9,8.9,49.1 
1451756476.0,286078801.9,8.9,49.1 
1451756496.1,286078797.5,8.9,48.1 
1451756515.3,286078796.9,8.9,48.6 
1451756535.4,286078802.3,8.9,48.6 
1451756555.6,286078801.2,8.9,49.1 
1451756575.7,286078801.5,8.9,49.1 
1451756595.8,286078799.5,8.9,48.6 
1451756615.9,286078800.8,8.9,48.6 
1451756636.1,286078799.8,8.9,49.1 
1451756655.3,286078799.3,8.9,49.1 
1451756675.4,286078798.9,8.9,49.1 
1451756695.5,286078799.1,8.9,49.1 
1451756715.7,286078798.6,8.9,48.6 
1451756735.8,286078800.2,8.9,48.6 
1451756755.9,286078800.6,8.9,48.6 
1451756776.0,286078801.1,8.9,49.1 
1451756795.3,286078798.1,9.6,48.6 
1451756815.4,286078799.0,9.6,48.6 
1451756835.5,286078801.5,9.6,48.6 
1451756855.6,286078799.1,9.6,48.6 
1451756875.8,286078799.9,9.6,48.6 
1451756895.9,286078795.2,9.6,48.6 
1451756916.0,286078802.4,9.6,48.6 
1451756935.2,286078799.6,9.6,48.6 
1451756955.4,286078801.3,9.6,48.6 
1451756975.5,286078797.0,9.6,48.6 
1451756995.6,286078799.3,9.6,48.6 
1451757015.8,286078800.3,9.6,48.1 
1451757035.9,286078801.1,9.6,48.1 
1451757056.0,286078800.9,9.6,48.1 
1451757075.2,286078799.6,9.6,48.1 
1451757095.4,286078799.9,9.6,48.1 
1451757115.5,286078803.1,8.9,48.6 
1451757135.6,286078797.5,8.9,48.1 
1451757155.7,286078803.1,8.9,48.1 
1451757175.9,286078797.3,8.9,48.1 
1451757196.0,286078801.2,8.9,48.6 
1451757215.2,286078800.9,9.6,48.6 
1451757235.3,286078801.5,9.6,48.6 
1451757255.5,286078799.5,9.6,48.6 
1451757275.6,286078800.4,9.6,48.6 
1451757295.7,286078799.9,9.6,48.1 
1451757315.8,286078796.8,9.6,48.1 
1451757336.0,286078802.0,8.9,48.1 
1451757356.1,286078800.9,8.9,48.6 
1451757375.3,286078801.4,8.9,48.6 
1451757395.4,286078798.7,8.9,48.6 
1451757415.6,286078799.1,8.9,48.1 
1451757435.7,286078803.8,8.9,48.6 
1451757455.8,286078797.9,8.9,49.1 
1451757476.0,286078801.2,8.9,48.6 
1451757496.1,286078798.4,8.9,49.1 
1451757515.3,286078801.1,9.6,48.6 
1451757535.4,286078801.3,9.6,48.6 
1451757555.6,286078798.2,9.6,48.6 
1451757575.7,286078797.6,9.6,48.6 
1451757595.8,286078798.9,8.9,48.1 
