#timestamp,LO_Frequency,Temp,Hum 
1451746815.5,286078801.0,9.6,49.1 
1451746835.7,286078797.1,9.6,49.5 
1451746855.8,286078799.8,9.6,49.1 
1451746875.9,286078803.1,9.6,49.1 
1451746896.1,286078801.5,9.6,49.1 
1451746915.3,286078798.7,9.6,49.1 
1451746935.4,286078799.1,9.6,49.5 
1451746955.5,286078797.5,9.6,49.5 
1451746975.7,286078798.2,9.6,49.5 
1451746995.8,286078800.6,9.6,49.1 
1451747015.9,286078799.7,9.6,49.1 
1451747036.0,286078799.7,9.6,49.1 
1451747055.2,286078801.1,9.6,49.1 
1451747075.4,286078802.5,9.6,49.1 
1451747095.5,286078796.9,9.6,49.1 
1451747115.6,286078798.4,9.6,49.1 
1451747135.7,286078801.8,9.6,49.1 
1451747155.9,286078800.4,9.6,49.1 
1451747176.0,286078803.0,9.6,49.1 
1451747195.2,286078797.0,9.6,49.1 
1451747215.3,286078801.1,9.6,49.5 
1451747235.5,286078801.0,9.6,49.1 
1451747255.6,286078798.4,9.6,49.1 
1451747275.7,286078798.7,9.6,49.5 
1451747295.8,286078798.5,9.6,49.1 
1451747316.0,286078801.3,9.6,49.1 
1451747336.1,286078796.9,9.6,49.1 
1451747355.3,286078797.3,9.6,48.6 
1451747375.4,286078801.7,9.6,49.1 
1451747395.6,286078801.0,9.6,49.1 
1451747415.7,286078799.4,9.6,49.1 
1451747435.8,286078796.9,9.6,49.1 
1451747455.9,286078802.3,9.6,49.1 
1451747476.1,286078802.6,9.6,48.6 
1451747495.3,286078805.8,9.6,49.5 
1451747515.4,286078799.6,9.6,49.1 
1451747535.5,286078796.8,9.6,49.1 
1451747555.7,286078802.7,9.6,49.1 
1451747575.8,286078799.2,9.6,49.5 
1451747595.9,286078801.3,9.6,49.1 
1451747616.0,286078797.7,9.6,48.6 
1451747635.3,286078799.5,9.6,49.1 
1451747655.4,286078801.9,9.6,49.5 
1451747675.5,286078800.2,9.6,49.5 
1451747695.6,286078801.4,9.6,49.5 
1451747715.8,286078799.4,9.6,49.5 
1451747735.9,286078801.4,9.6,49.5 
1451747756.0,286078798.6,9.6,49.5 
1451747775.2,286078797.2,9.6,49.5 
1451747795.4,286078802.9,9.6,49.5 
1451747815.5,286078798.2,9.6,49.5 
1451747835.6,286078801.2,9.6,49.5 
1451747855.7,286078800.9,9.6,49.5 
1451747875.9,286078795.4,9.6,49.1 
1451747896.0,286078802.3,9.6,48.6 
1451747916.1,286078800.2,9.6,49.1 
1451747935.3,286078800.5,9.6,49.5 
1451747955.4,286078799.6,9.6,49.5 
1451747975.6,286078799.5,9.6,49.5 
1451747995.7,286078797.0,9.6,49.5 
1451748015.8,286078804.1,9.6,49.5 
1451748035.9,286078797.1,9.6,49.5 
1451748056.1,286078800.3,9.6,49.1 
1451748075.3,286078800.1,9.6,49.1 
1451748095.4,286078804.7,9.6,49.5 
1451748115.6,286078798.3,9.6,49.1 
1451748135.7,286078798.6,9.6,48.6 
1451748155.8,286078799.9,9.6,49.1 
1451748175.9,286078798.4,9.6,49.5 
1451748196.1,286078798.5,9.6,49.5 
1451748215.3,286078803.1,9.6,49.1 
1451748235.4,286078799.9,9.6,49.5 
1451748255.5,286078799.7,9.6,49.5 
1451748275.7,286078799.7,9.6,49.5 
1451748295.8,286078799.1,9.6,50.0 
1451748315.9,286078793.7,9.6,49.5 
1451748336.0,286078801.1,9.6,49.1 
1451748355.2,286078798.5,9.6,49.1 
1451748375.4,286078802.0,9.6,49.1 
1451748395.5,286078802.2,9.6,49.1 
1451748415.6,286078800.6,9.6,49.1 
1451748435.8,286078804.7,9.6,49.1 
1451748455.9,286078797.1,9.6,49.1 
1451748476.0,286078806.1,9.6,49.5 
1451748495.3,286078799.2,9.6,50.0 
1451748515.4,286078799.0,9.6,49.5 
1451748535.5,286078801.8,9.6,49.5 
1451748555.7,286078797.5,9.6,49.1 
1451748575.8,286078800.0,9.6,49.5 
1451748595.9,286078800.1,9.6,49.5 
1451748616.0,286078800.5,9.6,49.1 
1451748635.3,286078802.8,9.6,49.1 
1451748655.4,286078796.6,9.6,49.1 
1451748675.5,286078795.6,9.6,49.1 
1451748695.6,286078802.9,9.6,49.5 
1451748715.8,286078799.4,9.6,49.5 
1451748735.9,286078801.0,9.6,50.0 
1451748756.0,286078799.9,9.6,49.5 
1451748775.2,286078801.1,9.6,49.1 
1451748795.4,286078802.0,9.6,49.5 
1451748815.5,286078800.7,9.6,49.5 
1451748835.6,286078796.9,9.6,49.5 
1451748855.7,286078801.0,9.6,49.5 
1451748875.9,286078798.1,9.6,49.5 
1451748896.0,286078800.0,9.6,49.1 
1451748916.1,286078800.2,9.6,49.1 
1451748935.3,286078800.9,9.6,49.5 
1451748955.4,286078800.6,9.6,49.5 
1451748975.6,286078799.5,9.6,49.5 
1451748995.7,286078798.6,9.6,49.5 
1451749015.8,286078796.8,9.6,49.5 
1451749035.9,286078798.4,9.6,49.5 
1451749056.1,286078802.5,9.6,49.1 
1451749075.3,286078801.0,9.6,49.5 
1451749095.4,286078798.4,9.6,49.5 
1451749115.5,286078800.4,9.6,50.5 
1451749135.7,286078801.5,9.6,50.0 
1451749155.8,286078799.4,9.6,49.5 
1451749175.9,286078798.1,9.6,49.5 
1451749196.0,286078797.6,9.6,49.5 
1451749215.3,286078802.4,9.6,49.5 
1451749235.4,286078797.4,9.6,49.1 
1451749255.5,286078800.6,9.6,49.1 
1451749275.7,286078802.6,9.6,49.1 
1451749295.8,286078799.9,9.6,49.5 
1451749315.9,286078798.5,9.6,49.5 
1451749336.1,286078801.2,9.6,49.1 
1451749355.3,286078799.8,9.6,49.1 
1451749375.4,286078798.5,9.6,49.1 
1451749395.5,286078802.5,9.6,49.5 
1451749415.7,286078799.1,9.6,49.5 
1451749435.8,286078799.7,9.6,49.1 
1451749455.9,286078800.9,9.6,49.1 
1451749476.0,286078801.4,9.6,49.1 
1451749495.3,286078800.2,9.6,49.1 
1451749515.4,286078800.0,9.6,49.1 
1451749535.5,286078802.3,9.6,49.5 
1451749555.6,286078800.0,9.6,49.5 
1451749575.8,286078799.1,9.6,49.1 
1451749595.9,286078802.9,9.6,49.5 
1451749616.0,286078799.2,9.6,49.5 
1451749635.2,286078798.9,9.6,49.1 
1451749655.4,286078800.9,9.6,49.1 
1451749675.5,286078799.7,9.6,49.5 
1451749695.6,286078796.8,9.6,49.5 
1451749715.7,286078801.4,9.6,49.5 
1451749735.9,286078798.5,9.6,49.5 
1451749756.0,286078801.6,9.6,49.1 
1451749775.2,286078800.2,9.6,49.1 
1451749795.4,286078798.5,9.6,49.1 
1451749815.5,286078800.2,9.6,49.5 
1451749835.6,286078798.4,9.6,49.1 
1451749855.8,286078801.0,9.6,49.1 
1451749875.9,286078800.1,9.6,49.1 
1451749896.0,286078801.8,9.6,48.6 
1451749915.3,286078805.6,9.6,49.1 
1451749935.4,286078798.8,9.6,49.5 
1451749955.5,286078800.5,9.6,49.5 
1451749975.7,286078798.4,9.6,49.5 
1451749995.8,286078798.4,9.6,49.5 
1451750015.9,286078801.7,9.6,49.1 
1451750036.1,286078803.2,9.6,49.1 
1451750055.3,286078799.9,9.6,49.5 
1451750075.4,286078795.3,9.6,49.5 
1451750095.5,286078802.4,9.6,49.5 
1451750115.6,286078797.8,9.6,49.5 
1451750135.8,286078800.7,9.6,49.5 
1451750155.9,286078800.8,9.6,49.1 
1451750176.0,286078799.9,9.6,49.5 
1451750195.2,286078800.0,9.6,49.1 
1451750215.4,286078798.8,9.6,49.1 
1451750235.5,286078802.0,9.6,49.1 
1451750255.6,286078800.4,9.6,49.1 
1451750275.7,286078800.1,9.6,48.6 
1451750295.9,286078799.7,9.6,48.6 
1451750316.0,286078799.0,9.6,49.1 
1451750335.2,286078799.4,9.6,49.1 
1451750355.4,286078800.4,9.6,49.5 
1451750375.5,286078799.1,9.6,48.6 
1451750395.6,286078799.7,9.6,49.1 
