# file name; noise; peak f.; mag.; duration
20160102150015901_OBSJAROMER-R2_snap.fits;0.131877;10601.1;0.120882;0
20160102150148061_OBSJAROMER-R2_met.fits;0.115794;10643.6;0.243517;0.341333
20160102150212125_OBSJAROMER-R2_met.fits;0.0759695;10599.6;0.153652;0.170667
20160102150115976_OBSJAROMER-R2_snap.fits;0.150785;10552.7;0.123841;0
20160102150255133_OBSJAROMER-R2_met.fits;0.0677296;10604;0.150828;0.170667
20160102150216051_OBSJAROMER-R2_snap.fits;0.116075;10582;0.139026;0
20160102150348211_OBSJAROMER-R2_met.fits;0.372239;10604;0.960154;0.341333
20160102150316125_OBSJAROMER-R2_snap.fits;0.136976;10604;0.135402;0
20160102150448285_OBSJAROMER-R2_met.fits;0.268033;10645;0.648448;0.170667
20160102150416200_OBSJAROMER-R2_snap.fits;0.136178;10601.1;0.0992669;0
20160102150538120_OBSJAROMER-R2_met.fits;0.309818;10642.1;0.685413;0.341333
20160102150548189_OBSJAROMER-R2_met.fits;0.369285;10590.8;1.08607;0.341333
20160102150516275_OBSJAROMER-R2_snap.fits;0.124085;10599.6;0.111881;0
20160102150616349_OBSJAROMER-R2_snap.fits;0.09377;10631.8;0.117724;0
20160102150716424_OBSJAROMER-R2_snap.fits;0.137549;10590.8;0.138155;0
20160102150823837_OBSJAROMER-R2_met.fits;0.0892955;10599.6;0.179507;0.170667
20160102150838344_OBSJAROMER-R2_met.fits;0.359322;10574.7;0.725193;0.170667
20160102150816499_OBSJAROMER-R2_snap.fits;0.116755;10599.6;0.12384;0
20160102150918109_OBSJAROMER-R2_met.fits;0.215467;10599.6;0.44384;0.170667
20160102150916573_OBSJAROMER-R2_snap.fits;0.121376;10599.6;0.134004;0
20160102151016648_OBSJAROMER-R2_snap.fits;0.131106;10599.6;0.100957;0
20160102151116723_OBSJAROMER-R2_snap.fits;0.110302;10599.6;0.113731;0
20160102151221917_OBSJAROMER-R2_met.fits;0.0882054;10554.2;0.182692;0.170667
20160102151228232_OBSJAROMER-R2_met.fits;0.23092;10579.1;1.09831;0.341333
20160102151216797_OBSJAROMER-R2_snap.fits;0.1295;10599.6;0.0959435;0
20160102151316872_OBSJAROMER-R2_snap.fits;0.126695;10602.5;0.118277;0
20160102151416947_OBSJAROMER-R2_snap.fits;0.139481;10601.1;0.109913;0
20160102151517021_OBSJAROMER-R2_snap.fits;0.136607;10599.6;0.146615;0
20160102151618120_OBSJAROMER-R2_met.fits;0.219392;10601.1;0.61293;0.341333
20160102151617096_OBSJAROMER-R2_snap.fits;0.144493;10598.1;0.121542;0
20160102151803080_OBSJAROMER-R2_met.fits;0.0729771;10587.9;0.163201;0.170667
20160102151717171_OBSJAROMER-R2_snap.fits;0.0996405;10601.1;0.103759;0
20160102151818099_OBSJAROMER-R2_met.fits;0.14519;10645;0.348596;0.341333
20160102151848136_OBSJAROMER-R2_met.fits;0.417381;10601.1;0.872141;0.341333
20160102151817245_OBSJAROMER-R2_snap.fits;0.171564;10598.1;0.119913;0
20160102151917320_OBSJAROMER-R2_snap.fits;0.122538;10558.6;0.112578;0
20160102152017395_OBSJAROMER-R2_snap.fits;0.149171;10626;0.122205;0
20160102152118152_OBSJAROMER-R2_met.fits;0.135479;10571.8;0.451851;0.170667
20160102152158088_OBSJAROMER-R2_met.fits;0.143947;10593.8;0.383007;0.341333
20160102152117469_OBSJAROMER-R2_snap.fits;0.102003;10599.6;0.105041;0
20160102152308232_OBSJAROMER-R2_met.fits;0.205692;10557.1;0.828507;0.170667
20160102152217544_OBSJAROMER-R2_snap.fits;0.110052;10599.6;0.118494;0
20160102152348168_OBSJAROMER-R2_met.fits;0.232596;10634.8;0.752757;0.341333
20160102152317619_OBSJAROMER-R2_snap.fits;0.130191;10601.1;0.121169;0
20160102152417693_OBSJAROMER-R2_snap.fits;0.111773;10611.3;0.100291;0
20160102152517768_OBSJAROMER-R2_snap.fits;0.108228;10599.6;0.134134;0
20160102152708189_OBSJAROMER-R2_met.fits;0.417281;10595.2;0.868431;0.170667
20160102152617843_OBSJAROMER-R2_snap.fits;0.155166;10609.9;0.105565;0
20160102152728157_OBSJAROMER-R2_met.fits;0.204912;10636.2;0.432108;0.170667
20160102152738227_OBSJAROMER-R2_met.fits;0.303008;10558.6;1.1734;0.341333
20160102152717917_OBSJAROMER-R2_snap.fits;0.142494;10599.6;0.114487;0
20160102152848200_OBSJAROMER-R2_met.fits;0.356787;10580.6;0.761982;0.170667
20160102152817992_OBSJAROMER-R2_snap.fits;0.158807;10599.6;0.141077;0
20160102152918067_OBSJAROMER-R2_snap.fits;0.122341;10634.8;0.102929;0
20160102153018141_OBSJAROMER-R2_snap.fits;0.125805;10564.5;0.11718;0
20160102153138355_OBSJAROMER-R2_met.fits;0.308991;10589.4;0.649526;0.170667
20160102153148083_OBSJAROMER-R2_met.fits;0.16821;10599.6;0.346367;0.170667
20160102153118216_OBSJAROMER-R2_snap.fits;0.11419;10599.6;0.110515;0
20160102153238088_OBSJAROMER-R2_met.fits;0.184948;10602.5;0.390947;0.341333
20160102153218291_OBSJAROMER-R2_snap.fits;0.132032;10599.6;0.135076;0
20160102153358131_OBSJAROMER-R2_met.fits;0.188279;10599.6;0.425662;0.341333
20160102153318365_OBSJAROMER-R2_snap.fits;0.121184;10601.1;0.143663;0
20160102153428168_OBSJAROMER-R2_met.fits;0.286895;10571.8;0.711103;0.341333
20160102153418440_OBSJAROMER-R2_snap.fits;0.15606;10599.6;0.11783;0
20160102153558109_OBSJAROMER-R2_met.fits;0.238726;10567.4;0.528641;0.341333
20160102153518515_OBSJAROMER-R2_snap.fits;0.168347;10599.6;0.127788;0
20160102153638387_OBSJAROMER-R2_met.fits;0.182459;10601.1;0.378025;0.170667
20160102153618589_OBSJAROMER-R2_snap.fits;0.108695;10599.6;0.124648;0
20160102153758259_OBSJAROMER-R2_met.fits;0.362398;10612.8;0.824132;0.170667
20160102153718664_OBSJAROMER-R2_snap.fits;0.170224;10618.7;0.115178;0
20160102153818227_OBSJAROMER-R2_met.fits;0.21986;10614.3;1.03091;0.341333
20160102153828125_OBSJAROMER-R2_met.fits;0.202604;10621.6;0.524766;0.341333
20160102153818739_OBSJAROMER-R2_snap.fits;0.13408;10599.6;0.108405;0
20160102153918813_OBSJAROMER-R2_snap.fits;0.138621;10586.4;0.0999075;0
20160102154058141_OBSJAROMER-R2_met.fits;0.15861;10598.1;0.438965;0.341333
20160102154018888_OBSJAROMER-R2_snap.fits;0.0967111;10599.6;0.120972;0
20160102154208115_OBSJAROMER-R2_met.fits;0.24697;10590.8;0.600934;0.341333
20160102154118963_OBSJAROMER-R2_snap.fits;0.189084;10601.1;0.126227;0
20160102154218184_OBSJAROMER-R2_met.fits;0.381997;10633.3;1.04545;0.341333
20160102154248221_OBSJAROMER-R2_met.fits;0.310284;10614.3;1.0058;0.341333
20160102154219037_OBSJAROMER-R2_snap.fits;0.112466;10598.1;0.140182;0
20160102154358195_OBSJAROMER-R2_met.fits;0.322639;10640.6;0.718652;0.341333
20160102154319112_OBSJAROMER-R2_snap.fits;0.107009;10599.6;0.101319;0
20160102154419187_OBSJAROMER-R2_snap.fits;0.145926;10599.6;0.0923403;0
20160102154548275_OBSJAROMER-R2_met.fits;0.148836;10630.4;0.419093;0.170667
20160102154558173_OBSJAROMER-R2_met.fits;0.244453;10640.6;0.514787;0.170667
20160102154608072_OBSJAROMER-R2_met.fits;0.176254;10647.9;0.352755;0.341333
20160102154519261_OBSJAROMER-R2_snap.fits;0.109842;10599.6;0.0846894;0
20160102154619336_OBSJAROMER-R2_snap.fits;0.171516;10630.4;0.0975514;0
20160102154748253_OBSJAROMER-R2_met.fits;0.463872;10646.5;1.01206;0.170667
20160102154719411_OBSJAROMER-R2_snap.fits;0.116009;10599.6;0.145103;0
20160102154847816_OBSJAROMER-R2_met.fits;0.0977429;10599.6;0.204141;0.170667
20160102154819485_OBSJAROMER-R2_snap.fits;0.148165;10599.6;0.166351;0
20160102155010419_OBSJAROMER-R2_met.fits;0.07797;10601.1;0.164337;0.170667
20160102154919560_OBSJAROMER-R2_snap.fits;0.570903;10601.1;0.349599;0
20160102155019635_OBSJAROMER-R2_snap.fits;0.627376;10596.7;1.05633;0
20160102155119709_OBSJAROMER-R2_snap.fits;2.51968;10599.6;1.28398;0
20160102155219784_OBSJAROMER-R2_snap.fits;0.204182;10573.2;0.388681;0
20160102155318152_OBSJAROMER-R2_met.fits;0.219295;10646.5;0.457783;0.170667
20160102155328221_OBSJAROMER-R2_met.fits;0.513073;10636.2;1.30712;0.170667
20160102155408157_OBSJAROMER-R2_met.fits;0.441653;10634.8;0.991962;0.341333
20160102155319859_OBSJAROMER-R2_snap.fits;0.453226;10599.6;0.474264;0
20160102155419933_OBSJAROMER-R2_snap.fits;0.0989564;10601.1;0.147735;0
20160102155538099_OBSJAROMER-R2_met.fits;0.122483;10599.6;0.427074;0.341333
20160102155608136_OBSJAROMER-R2_met.fits;0.383301;10608.4;0.839497;0.341333
20160102155520008_OBSJAROMER-R2_snap.fits;0.145662;10587.9;0.0915324;0
20160102155620083_OBSJAROMER-R2_snap.fits;0.132657;10636.2;0.103187;0
20160102155720157_OBSJAROMER-R2_snap.fits;0.0980847;10601.1;0.10656;0
20160102155820232_OBSJAROMER-R2_snap.fits;0.168354;10599.6;0.0826074;0
20160102155920307_OBSJAROMER-R2_snap.fits;0.101026;10599.6;0.116458;0
