# file name; noise; peak f.; mag.; duration
20160102160008093_OBSJAROMER-R2_met.fits;0.148958;10599.6;0.383034;0.341333
20160102160020381_OBSJAROMER-R2_snap.fits;0.120629;10561.5;0.112099;0
20160102160120456_OBSJAROMER-R2_snap.fits;0.148734;10599.6;0.116499;0
20160102160220531_OBSJAROMER-R2_snap.fits;0.11399;10599.6;0.138543;0
20160102160320605_OBSJAROMER-R2_snap.fits;0.166389;10599.6;0.114768;0
20160102160420680_OBSJAROMER-R2_snap.fits;0.112452;10568.8;0.127426;0
20160102160552499_OBSJAROMER-R2_met.fits;0.0635812;10605.5;0.133997;0.170667
20160102160520755_OBSJAROMER-R2_snap.fits;0.120612;10595.2;0.118982;0
20160102160618269_OBSJAROMER-R2_met.fits;0.13207;10643.6;0.531887;0.170667
20160102160628168_OBSJAROMER-R2_met.fits;0.273064;10576.2;0.555115;0.341333
20160102160648136_OBSJAROMER-R2_met.fits;0.197124;10617.2;0.685591;0.341333
20160102160712029_OBSJAROMER-R2_met.fits;0.0614374;10599.6;0.143455;0.170667
20160102160620829_OBSJAROMER-R2_snap.fits;0.144236;10599.6;0.146876;0
20160102160720904_OBSJAROMER-R2_snap.fits;0.142232;10599.6;0.108095;0
20160102160908253_OBSJAROMER-R2_met.fits;0.158107;10634.8;0.996972;0.170667
20160102160820979_OBSJAROMER-R2_snap.fits;0.123745;10599.6;0.118556;0
20160102160921053_OBSJAROMER-R2_snap.fits;0.112176;10599.6;0.106462;0
20160102161057139_OBSJAROMER-R2_met.fits;0.0667848;10601.1;0.136337;0.170667
20160102161021128_OBSJAROMER-R2_snap.fits;0.104315;10602.5;0.107079;0
20160102161148168_OBSJAROMER-R2_met.fits;0.503166;10574.7;1.06344;0.341333
20160102161121203_OBSJAROMER-R2_snap.fits;0.159793;10615.7;0.1329;0
20160102161221277_OBSJAROMER-R2_snap.fits;0.107916;10601.1;0.119882;0
20160102161321352_OBSJAROMER-R2_snap.fits;0.154922;10599.6;0.149629;0
20160102161421427_OBSJAROMER-R2_snap.fits;0.0626765;10601.1;0.0977072;0
20160102161538227_OBSJAROMER-R2_met.fits;0.39875;10640.6;0.825253;0.170667
20160102161521501_OBSJAROMER-R2_snap.fits;0.104591;10599.6;0.144979;0
20160102161621576_OBSJAROMER-R2_snap.fits;0.147865;10599.6;0.104478;0
20160102161721651_OBSJAROMER-R2_snap.fits;0.123783;10609.9;0.116122;0
20160102161858248_OBSJAROMER-R2_met.fits;0.479742;10624.5;1.26625;0.170667
20160102161918216_OBSJAROMER-R2_met.fits;0.250964;10636.2;0.916498;0.170667
20160102161821725_OBSJAROMER-R2_snap.fits;0.132327;10599.6;0.117354;0
20160102161921800_OBSJAROMER-R2_snap.fits;0.174735;10599.6;0.0934593;0
20160102162021875_OBSJAROMER-R2_snap.fits;0.15094;10601.1;0.156387;0
20160102162121949_OBSJAROMER-R2_snap.fits;0.0987662;10574.7;0.108199;0
20160102162228168_OBSJAROMER-R2_met.fits;0.209997;10599.6;0.496426;0.341333
20160102162308104_OBSJAROMER-R2_met.fits;0.146706;10626;0.365998;0.341333
20160102162222024_OBSJAROMER-R2_snap.fits;0.134424;10620.1;0.0984268;0
20160102162322099_OBSJAROMER-R2_snap.fits;0.0976691;10615.7;0.112006;0
20160102162422173_OBSJAROMER-R2_snap.fits;0.11801;10583.5;0.143666;0
20160102162522248_OBSJAROMER-R2_snap.fits;0.159864;10617.2;0.0962388;0
20160102162638365_OBSJAROMER-R2_met.fits;0.263694;10602.5;0.568841;0.170667
20160102162708232_OBSJAROMER-R2_met.fits;0.141745;10608.4;0.620649;0.170667
20160102162622323_OBSJAROMER-R2_snap.fits;0.105682;10639.2;0.110454;0
20160102162722397_OBSJAROMER-R2_snap.fits;0.0997832;10599.6;0.109377;0
20160102162918792_OBSJAROMER-R2_met.fits;0.0879091;10601.1;0.184552;0.170667
20160102162822472_OBSJAROMER-R2_snap.fits;0.13629;10599.6;0.0876768;0
20160102162922547_OBSJAROMER-R2_snap.fits;0.103084;10647.9;0.102293;0
20160102163108189_OBSJAROMER-R2_met.fits;0.232386;10598.1;0.942966;0.341333
20160102163022621_OBSJAROMER-R2_snap.fits;0.149708;10599.6;0.1094;0
20160102163122696_OBSJAROMER-R2_snap.fits;0.125835;10599.6;0.113473;0
20160102163222771_OBSJAROMER-R2_snap.fits;0.103364;10579.1;0.118315;0
20160102163322845_OBSJAROMER-R2_snap.fits;0.106836;10555.7;0.094901;0
20160102163422920_OBSJAROMER-R2_snap.fits;0.142945;10601.1;0.130064;0
20160102163608221_OBSJAROMER-R2_met.fits;0.137232;10590.8;0.67634;0.170667
20160102163522995_OBSJAROMER-R2_snap.fits;0.115668;10614.3;0.130895;0
20160102163653960_OBSJAROMER-R2_met.fits;0.0723822;10592.3;0.162825;0.170667
20160102163658227_OBSJAROMER-R2_met.fits;0.322849;10599.6;0.698158;0.170667
20160102163708125_OBSJAROMER-R2_met.fits;0.307225;10563;0.637949;0.170667
20160102163623069_OBSJAROMER-R2_snap.fits;0.126162;10599.6;0.114177;0
20160102163748232_OBSJAROMER-R2_met.fits;0.550788;10557.1;1.15464;0.170667
20160102163818099_OBSJAROMER-R2_met.fits;0.0952449;10557.1;0.206403;0.341333
20160102163723144_OBSJAROMER-R2_snap.fits;0.131604;10599.6;0.110999;0
20160102163823219_OBSJAROMER-R2_snap.fits;0.136955;10601.1;0.140177;0
20160102164008349_OBSJAROMER-R2_met.fits;0.293335;10642.1;0.599039;0.170667
20160102163923293_OBSJAROMER-R2_snap.fits;0.142979;10602.5;0.13591;0
20160102164108083_OBSJAROMER-R2_met.fits;0.146209;10645;0.315777;0.341333
20160102164023368_OBSJAROMER-R2_snap.fits;0.114723;10599.6;0.100332;0
20160102164128221_OBSJAROMER-R2_met.fits;0.125662;10557.1;0.568447;0.170667
20160102164123443_OBSJAROMER-R2_snap.fits;0.1247;10601.1;0.157689;0
20160102164223517_OBSJAROMER-R2_snap.fits;0.107063;10611.3;0.13238;0
20160102164338099_OBSJAROMER-R2_met.fits;0.160144;10599.6;0.324013;0.341333
20160102164358237_OBSJAROMER-R2_met.fits;0.183628;10601.1;0.893509;0.170667
20160102164323592_OBSJAROMER-R2_snap.fits;0.108963;10628.9;0.112256;0
20160102164428275_OBSJAROMER-R2_met.fits;0.158703;10599.6;0.580327;0.170667
20160102164508211_OBSJAROMER-R2_met.fits;0.411044;10647.9;0.945124;0.170667
20160102164423667_OBSJAROMER-R2_snap.fits;0.145525;10599.6;0.100601;0
20160102164528349_OBSJAROMER-R2_met.fits;0.280562;10617.2;0.583318;0.170667
20160102164600093_OBSJAROMER-R2_met.fits;0.0789088;10599.6;0.165712;0.170667
20160102164523741_OBSJAROMER-R2_snap.fits;0.13289;10599.6;0.103264;0
20160102164623816_OBSJAROMER-R2_snap.fits;0.154429;10573.2;0.130061;0
20160102164728157_OBSJAROMER-R2_met.fits;0.146674;10609.9;0.666081;0.341333
20160102164723891_OBSJAROMER-R2_snap.fits;0.134912;10643.6;0.115225;0
20160102164823965_OBSJAROMER-R2_snap.fits;0.160851;10599.6;0.124997;0
20160102164928136_OBSJAROMER-R2_met.fits;0.352629;10598.1;0.759742;0.341333
20160102164924040_OBSJAROMER-R2_snap.fits;0.127826;10643.6;0.080717;0
20160102165048179_OBSJAROMER-R2_met.fits;0.332187;10642.1;0.885301;0.341333
20160102165058077_OBSJAROMER-R2_met.fits;0.170809;10596.7;0.344858;0.341333
20160102165024115_OBSJAROMER-R2_snap.fits;0.131873;10563;0.128181;0
20160102165124189_OBSJAROMER-R2_snap.fits;0.177942;10601.1;0.134227;0
20160102165224264_OBSJAROMER-R2_snap.fits;0.149786;10585;0.130615;0
20160102165324339_OBSJAROMER-R2_snap.fits;0.118493;10599.6;0.102619;0
20160102165424413_OBSJAROMER-R2_snap.fits;0.117028;10599.6;0.146132;0
20160102165524488_OBSJAROMER-R2_snap.fits;0.137565;10592.3;0.120899;0
20160102165648115_OBSJAROMER-R2_met.fits;0.140996;10593.8;0.414743;0.341333
20160102165624563_OBSJAROMER-R2_snap.fits;0.176709;10601.1;0.141516;0
20160102165758259_OBSJAROMER-R2_met.fits;0.245886;10614.3;0.6004;0.170667
20160102165724637_OBSJAROMER-R2_snap.fits;0.121179;10599.6;0.133902;0
20160102165824712_OBSJAROMER-R2_snap.fits;0.123683;10599.6;0.119048;0
20160102165924787_OBSJAROMER-R2_snap.fits;0.156383;10637.7;0.160786;0
