#timestamp,LO_Frequency,Temp,Hum 
1451764816.0,286078798.4,8.9,48.6 
1451764836.1,286078802.5,8.9,48.6 
1451764855.3,286078802.4,8.9,48.1 
1451764875.4,286078801.9,8.9,48.6 
1451764895.5,286078798.5,8.9,48.6 
1451764915.7,286078799.5,8.9,48.6 
1451764935.8,286078798.7,8.9,48.6 
1451764955.9,286078799.6,8.9,48.1 
1451764976.0,286078801.5,8.9,48.1 
1451764995.3,286078799.9,8.9,47.6 
1451765015.4,286078798.4,8.9,47.6 
1451765035.5,286078806.2,8.9,47.6 
1451765055.6,286078802.6,8.9,48.6 
1451765075.8,286078798.5,8.9,48.6 
1451765095.9,286078799.1,8.9,49.1 
1451765116.0,286078800.6,8.9,48.6 
1451765135.2,286078801.1,8.9,48.6 
1451765155.4,286078799.3,8.9,49.1 
1451765175.5,286078802.8,8.9,48.6 
1451765195.6,286078799.2,8.9,48.1 
1451765215.7,286078795.2,8.9,48.6 
1451765235.9,286078800.0,8.9,48.6 
1451765256.0,286078803.3,8.9,48.6 
1451765275.2,286078800.8,8.9,48.6 
1451765295.3,286078797.3,8.9,48.1 
1451765315.5,286078799.5,8.9,48.1 
1451765335.6,286078797.6,8.9,48.6 
1451765355.7,286078798.7,8.9,48.6 
1451765375.8,286078799.8,8.9,48.6 
1451765396.0,286078800.2,8.9,48.6 
1451765416.1,286078801.3,8.9,48.6 
1451765435.3,286078798.3,8.9,48.6 
1451765455.4,286078798.8,8.9,48.1 
1451765475.6,286078802.7,8.9,47.6 
1451765495.7,286078801.6,8.9,47.6 
1451765515.8,286078800.6,8.9,48.6 
1451765535.9,286078798.8,8.9,48.1 
1451765556.1,286078802.6,8.9,48.6 
1451765575.3,286078801.7,8.9,48.6 
1451765595.4,286078801.1,8.9,48.6 
1451765615.5,286078803.1,8.9,48.6 
1451765635.6,286078796.9,8.9,48.1 
1451765655.8,286078799.6,8.9,48.6 
1451765675.9,286078799.2,8.9,48.6 
1451765696.0,286078799.9,8.9,48.6 
1451765715.2,286078799.3,8.9,48.1 
1451765735.4,286078797.1,8.9,48.1 
1451765755.5,286078802.0,8.9,48.6 
1451765775.6,286078800.6,8.9,48.6 
1451765795.7,286078800.3,8.9,48.6 
1451765815.9,286078801.1,8.9,48.6 
1451765836.0,286078799.8,8.9,48.6 
1451765855.2,286078798.1,8.9,49.1 
1451765875.3,286078797.6,8.9,48.6 
1451765895.5,286078801.5,8.9,48.1 
1451765915.6,286078799.5,8.9,48.1 
1451765935.7,286078801.5,8.9,48.6 
1451765955.8,286078798.6,8.9,48.6 
1451765976.0,286078803.1,8.9,48.1 
1451765996.1,286078797.2,8.9,48.1 
1451766015.3,286078801.2,8.9,48.6 
1451766035.4,286078801.8,8.9,48.6 
1451766055.6,286078799.0,8.9,48.6 
1451766075.7,286078798.8,8.9,48.1 
1451766095.8,286078802.1,8.9,48.1 
1451766116.0,286078803.1,8.9,48.6 
1451766136.1,286078799.5,8.9,48.1 
1451766155.3,286078798.3,8.9,48.6 
1451766175.4,286078795.3,8.9,48.6 
1451766195.5,286078804.6,8.9,48.6 
1451766215.7,286078796.6,8.9,49.1 
1451766235.8,286078799.1,8.9,48.6 
1451766255.9,286078800.5,8.9,48.1 
1451766276.0,286078800.1,8.9,48.1 
1451766295.3,286078800.9,8.9,48.1 
1451766315.4,286078799.9,8.9,48.1 
1451766335.5,286078799.1,8.9,48.6 
1451766355.6,286078801.2,8.9,48.1 
1451766375.8,286078797.4,8.9,48.1 
1451766395.9,286078800.2,8.9,48.1 
1451766416.0,286078798.4,8.9,48.6 
1451766435.2,286078800.2,8.9,48.6 
1451766455.4,286078804.2,8.9,48.6 
1451766475.5,286078795.4,8.9,48.1 
1451766495.6,286078800.6,8.9,48.6 
1451766515.7,286078802.3,8.9,48.1 
1451766535.9,286078800.4,8.9,48.6 
1451766556.0,286078797.4,8.9,48.6 
1451766575.2,286078799.1,8.9,48.1 
1451766595.3,286078800.9,8.9,48.1 
1451766615.5,286078798.7,8.9,48.1 
1451766635.6,286078801.2,8.9,47.6 
1451766655.7,286078798.5,8.9,48.1 
1451766675.8,286078806.0,8.9,48.1 
1451766696.0,286078799.6,8.9,48.1 
1451766716.1,286078797.0,8.9,48.1 
1451766735.3,286078800.7,8.9,48.6 
1451766755.4,286078802.4,8.9,48.6 
1451766775.6,286078798.6,8.9,49.1 
1451766795.7,286078800.6,8.9,49.1 
1451766815.8,286078802.3,8.9,48.6 
1451766835.9,286078798.9,8.9,48.6 
1451766856.1,286078800.9,8.9,48.6 
1451766875.3,286078797.4,8.9,48.6 
1451766895.4,286078799.3,8.9,48.6 
1451766915.5,286078800.2,8.9,48.1 
1451766935.7,286078802.6,8.9,48.1 
1451766955.8,286078797.2,8.9,47.6 
1451766975.9,286078799.0,8.9,47.6 
1451766996.0,286078800.8,8.9,48.1 
1451767015.3,286078799.3,8.9,47.6 
1451767035.4,286078802.6,8.9,48.6 
1451767055.5,286078798.5,8.9,48.6 
1451767075.6,286078802.3,8.9,48.6 
1451767095.8,286078799.7,8.9,48.1 
1451767115.9,286078796.9,8.9,48.6 
1451767136.0,286078798.4,8.9,48.6 
1451767155.3,286078801.2,8.9,48.6 
1451767175.4,286078804.7,8.9,48.6 
1451767195.5,286078796.1,8.9,48.1 
1451767215.6,286078804.2,8.9,47.6 
1451767235.8,286078797.2,8.9,48.1 
1451767255.9,286078799.7,8.9,48.1 
1451767276.0,286078797.3,8.9,48.1 
1451767295.3,286078804.5,8.9,48.1 
1451767315.4,286078798.1,8.9,48.6 
1451767335.5,286078796.8,8.9,48.1 
1451767355.6,286078801.3,8.9,48.1 
1451767375.8,286078800.6,8.9,48.6 
1451767395.9,286078798.4,8.9,47.6 
1451767416.0,286078800.7,8.9,48.1 
1451767435.2,286078803.8,8.9,48.1 
1451767455.4,286078800.5,8.9,48.6 
1451767475.5,286078801.6,8.9,48.1 
1451767495.6,286078801.1,8.9,47.6 
1451767515.8,286078798.7,8.9,48.1 
1451767535.9,286078800.8,8.9,48.1 
1451767556.0,286078801.1,8.9,48.1 
1451767575.2,286078800.5,8.9,48.6 
1451767595.4,286078803.4,8.9,48.1 
1451767615.5,286078798.4,8.9,48.6 
1451767635.6,286078797.2,8.9,49.1 
1451767655.7,286078802.0,8.9,49.1 
1451767675.9,286078800.9,8.9,48.6 
1451767696.0,286078801.2,8.9,48.1 
1451767716.1,286078795.3,8.9,48.6 
1451767735.3,286078802.6,8.9,47.6 
1451767755.5,286078797.0,8.9,48.1 
1451767775.6,286078803.1,8.9,47.6 
1451767795.7,286078797.3,8.9,48.1 
1451767815.8,286078802.9,8.9,48.1 
1451767836.0,286078799.4,8.9,48.6 
1451767856.1,286078797.7,8.9,48.6 
1451767875.3,286078798.6,8.9,48.6 
1451767895.4,286078800.3,8.9,48.1 
1451767915.6,286078802.7,8.9,48.1 
1451767935.7,286078800.6,8.9,48.1 
1451767955.8,286078800.3,8.9,48.1 
1451767976.0,286078800.9,8.9,48.1 
1451767995.2,286078801.2,8.9,48.6 
1451768015.3,286078797.9,8.9,48.1 
1451768035.5,286078800.7,8.9,48.1 
1451768055.6,286078800.2,8.9,48.1 
1451768075.7,286078800.9,8.9,47.6 
1451768095.8,286078798.8,8.9,48.1 
1451768116.0,286078799.3,8.9,48.6 
1451768136.1,286078802.5,8.9,48.6 
1451768155.3,286078796.8,8.9,48.1 
1451768175.4,286078800.7,8.9,48.6 
1451768195.6,286078799.6,8.9,48.6 
1451768215.7,286078798.7,8.9,48.6 
1451768235.8,286078801.6,8.9,48.6 
1451768255.9,286078799.1,8.9,48.1 
1451768276.1,286078798.9,8.9,48.6 
1451768295.3,286078799.2,8.9,48.1 
1451768315.4,286078796.8,8.9,48.1 
1451768335.5,286078800.3,8.9,47.6 
1451768355.7,286078800.4,8.9,47.6 
1451768375.8,286078801.2,8.9,48.1 
1451768395.9,286078799.3,8.9,48.6 
