# file name; noise; peak f.; mag.; duration
20160102080044616_OBSJAROMER-R2_snap.fits;0.119115;10599.6;0.130579;0
20160102080144691_OBSJAROMER-R2_snap.fits;0.159826;10555.7;0.128718;0
20160102080244765_OBSJAROMER-R2_snap.fits;0.138452;10599.6;0.13883;0
20160102080344840_OBSJAROMER-R2_snap.fits;0.107805;10642.1;0.119161;0
20160102080444915_OBSJAROMER-R2_snap.fits;0.168873;10601.1;0.123221;0
20160102080544989_OBSJAROMER-R2_snap.fits;0.146493;10627.4;0.14215;0
20160102080645064_OBSJAROMER-R2_snap.fits;0.134697;10599.6;0.100818;0
20160102080745139_OBSJAROMER-R2_snap.fits;0.11028;10599.6;0.08967;0
20160102080848285_OBSJAROMER-R2_met.fits;0.192311;10599.6;0.484759;0.170667
20160102080928221_OBSJAROMER-R2_met.fits;0.117732;10576.2;0.674536;0.170667
20160102080845213_OBSJAROMER-R2_snap.fits;0.122936;10601.1;0.0950719;0
20160102080945288_OBSJAROMER-R2_snap.fits;0.148283;10583.5;0.101124;0
20160102081043315_OBSJAROMER-R2_met.fits;0.0879927;10599.6;0.195587;0.170667
20160102081048093_OBSJAROMER-R2_met.fits;0.290278;10601.1;0.663586;0.341333
20160102081045363_OBSJAROMER-R2_snap.fits;0.166973;10599.6;0.136239;0
20160102081145437_OBSJAROMER-R2_snap.fits;0.145059;10621.6;0.140641;0
20160102081245512_OBSJAROMER-R2_snap.fits;0.138085;10558.6;0.141901;0
20160102081418184_OBSJAROMER-R2_met.fits;0.23029;10599.6;0.589013;0.170667
20160102081345587_OBSJAROMER-R2_snap.fits;0.127057;10599.6;0.13363;0
20160102081445661_OBSJAROMER-R2_snap.fits;0.129517;10621.6;0.14405;0
20160102081545736_OBSJAROMER-R2_snap.fits;0.116247;10639.2;0.0862892;0
20160102081708168_OBSJAROMER-R2_met.fits;0.515031;10599.6;1.17673;0.341333
20160102081645811_OBSJAROMER-R2_snap.fits;0.11062;10573.2;0.0938975;0
20160102081828211_OBSJAROMER-R2_met.fits;0.127405;10633.3;0.814695;0.170667
20160102081745885_OBSJAROMER-R2_snap.fits;0.0991953;10634.8;0.121235;0
20160102081845960_OBSJAROMER-R2_snap.fits;0.155429;10599.6;0.134222;0
20160102082008221_OBSJAROMER-R2_met.fits;0.49011;10599.6;1.10096;0.170667
20160102081946035_OBSJAROMER-R2_snap.fits;0.117446;10601.1;0.118401;0
20160102082125363_OBSJAROMER-R2_met.fits;0.0755477;10615.7;0.158229;0.170667
20160102082046109_OBSJAROMER-R2_snap.fits;0.0945798;10601.1;0.115606;0
20160102082146184_OBSJAROMER-R2_snap.fits;0.116498;10557.1;0.114981;0
20160102082246259_OBSJAROMER-R2_snap.fits;0.108019;10643.6;0.11945;0
20160102082358109_OBSJAROMER-R2_met.fits;0.212738;10646.5;0.678987;0.341333
20160102082346333_OBSJAROMER-R2_snap.fits;0.159515;10599.6;0.127015;0
20160102082458184_OBSJAROMER-R2_met.fits;0.334834;10599.6;0.809888;0.170667
20160102082508253_OBSJAROMER-R2_met.fits;0.228383;10574.7;0.457858;0.170667
20160102082446408_OBSJAROMER-R2_snap.fits;0.145225;10598.1;0.152482;0
20160102082548189_OBSJAROMER-R2_met.fits;0.221055;10624.5;0.893687;0.170667
20160102082558088_OBSJAROMER-R2_met.fits;0.194782;10647.9;0.553737;0.341333
20160102082546483_OBSJAROMER-R2_snap.fits;0.129411;10573.2;0.102001;0
20160102082646557_OBSJAROMER-R2_snap.fits;0.143762;10645;0.102327;0
20160102082746632_OBSJAROMER-R2_snap.fits;0.140998;10599.6;0.112629;0
20160102082846707_OBSJAROMER-R2_snap.fits;0.165494;10624.5;0.095237;0
20160102082948147_OBSJAROMER-R2_met.fits;0.356805;10631.8;0.779607;0.341333
20160102082946781_OBSJAROMER-R2_snap.fits;0.107658;10599.6;0.112937;0
20160102083058120_OBSJAROMER-R2_met.fits;0.163835;10599.6;0.743306;0.341333
20160102083046856_OBSJAROMER-R2_snap.fits;0.11773;10599.6;0.0993298;0
20160102083238131_OBSJAROMER-R2_met.fits;0.317339;10599.6;0.882397;0.341333
20160102083146931_OBSJAROMER-R2_snap.fits;0.123064;10599.6;0.139545;0
20160102083328136_OBSJAROMER-R2_met.fits;0.216887;10621.6;0.577182;0.341333
20160102083247005_OBSJAROMER-R2_snap.fits;0.146067;10568.8;0.134599;0
20160102083347080_OBSJAROMER-R2_snap.fits;0.155459;10561.5;0.115891;0
20160102083538184_OBSJAROMER-R2_met.fits;0.275783;10592.3;0.628673;0.853333
20160102083447155_OBSJAROMER-R2_snap.fits;0.127882;10601.1;0.118978;0
20160102083558152_OBSJAROMER-R2_met.fits;0.489581;10598.1;1.08719;0.341333
20160102083547229_OBSJAROMER-R2_snap.fits;0.113957;10599.6;0.136649;0
20160102083708296_OBSJAROMER-R2_met.fits;0.166835;10647.9;0.409476;0.170667
20160102083712221_OBSJAROMER-R2_met.fits;0.0743193;10599.6;0.162203;0.170667
20160102083718195_OBSJAROMER-R2_met.fits;0.339953;10640.6;0.893107;0.170667
20160102083647304_OBSJAROMER-R2_snap.fits;0.114494;10599.6;0.109411;0
20160102083758301_OBSJAROMER-R2_met.fits;0.39808;10640.6;0.83447;0.170667
20160102083838237_OBSJAROMER-R2_met.fits;0.26477;10599.6;0.722125;0.170667
20160102083747379_OBSJAROMER-R2_snap.fits;0.124512;10599.6;0.108507;0
20160102083847453_OBSJAROMER-R2_snap.fits;0.107607;10599.6;0.122904;0
20160102083947528_OBSJAROMER-R2_snap.fits;0.127402;10612.8;0.101792;0
20160102084058184_OBSJAROMER-R2_met.fits;0.141035;10617.2;0.837023;0.341333
20160102084047603_OBSJAROMER-R2_snap.fits;0.138923;10599.6;0.125109;0
20160102084158088_OBSJAROMER-R2_met.fits;0.163223;10604;0.378934;0.341333
20160102084147677_OBSJAROMER-R2_snap.fits;0.105475;10599.6;0.112409;0
20160102084247752_OBSJAROMER-R2_snap.fits;0.142927;10611.3;0.105711;0
20160102084348168_OBSJAROMER-R2_met.fits;0.143091;10595.2;0.709756;0.341333
20160102084347827_OBSJAROMER-R2_snap.fits;0.13139;10599.6;0.145157;0
20160102084458141_OBSJAROMER-R2_met.fits;0.192218;10598.1;0.541275;0.341333
20160102084538077_OBSJAROMER-R2_met.fits;0.180846;10599.6;0.382637;0.170667
20160102084447901_OBSJAROMER-R2_snap.fits;0.104713;10560.1;0.12747;0
20160102084547976_OBSJAROMER-R2_snap.fits;0.175901;10599.6;0.089716;0
20160102084648051_OBSJAROMER-R2_met.fits;0.152971;10647.9;0.348633;0.341333
20160102084658120_OBSJAROMER-R2_met.fits;0.255382;10599.6;0.617229;0.341333
20160102084718088_OBSJAROMER-R2_met.fits;0.295884;10612.8;0.627315;0.341333
20160102084738056_OBSJAROMER-R2_met.fits;0.132462;10630.4;0.351688;0.341333
20160102084648051_OBSJAROMER-R2_snap.fits;0.113802;10574.7;0.120807;0
20160102084818163_OBSJAROMER-R2_met.fits;0.291929;10614.3;0.676748;0.170667
20160102084748125_OBSJAROMER-R2_snap.fits;0.175073;10615.7;0.133115;0
20160102084848200_OBSJAROMER-R2_snap.fits;0.103096;10601.1;0.120399;0
20160102084948275_OBSJAROMER-R2_snap.fits;0.167464;10599.6;0.118968;0
20160102085048349_OBSJAROMER-R2_snap.fits;0.124744;10599.6;0.132911;0
20160102085148424_OBSJAROMER-R2_snap.fits;0.122361;10599.6;0.102028;0
20160102085248499_OBSJAROMER-R2_snap.fits;0.146961;10558.6;0.0983996;0
20160102085418099_OBSJAROMER-R2_met.fits;0.157736;10633.3;0.546667;0.341333
20160102085348573_OBSJAROMER-R2_snap.fits;0.126573;10599.6;0.141756;0
20160102085448648_OBSJAROMER-R2_snap.fits;0.144859;10601.1;0.142233;0
20160102085548211_OBSJAROMER-R2_met.fits;0.672487;10599.6;1.34868;0.170667
20160102085548723_OBSJAROMER-R2_snap.fits;0.121023;10568.8;0.1342;0
20160102085648797_OBSJAROMER-R2_snap.fits;0.104137;10593.8;0.14596;0
20160102085838195_OBSJAROMER-R2_met.fits;0.151949;10631.8;0.668657;0.170667
20160102085748872_OBSJAROMER-R2_snap.fits;0.136351;10561.5;0.11169;0
20160102085848093_OBSJAROMER-R2_met.fits;0.146282;10599.6;0.397396;0.341333
20160102085908061_OBSJAROMER-R2_met.fits;0.17074;10611.3;0.460351;0.341333
20160102085848947_OBSJAROMER-R2_snap.fits;0.13024;10599.6;0.100991;0
20160102085949021_OBSJAROMER-R2_snap.fits;0.104841;10599.6;0.132256;0
