# file name; noise; peak f.; mag.; duration
20160102180002888_OBSJAROMER-R2_met.fits;0.0678766;10599.6;0.137263;0.170667
20160102180008179_OBSJAROMER-R2_met.fits;0.110168;10599.6;0.880888;0.341333
20160102180029341_OBSJAROMER-R2_snap.fits;0.140819;10582;0.11951;0
20160102180129416_OBSJAROMER-R2_snap.fits;0.108596;10599.6;0.110567;0
20160102180229491_OBSJAROMER-R2_snap.fits;0.12903;10568.8;0.126075;0
20160102180329565_OBSJAROMER-R2_snap.fits;0.324428;10599.6;0.171075;0
20160102180458141_OBSJAROMER-R2_met.fits;0.220952;10642.1;0.50339;0.341333
20160102180518109_OBSJAROMER-R2_met.fits;0.157526;10598.1;0.426342;0.341333
20160102180429640_OBSJAROMER-R2_snap.fits;0.636492;10621.6;0.811676;0
20160102180618184_OBSJAROMER-R2_met.fits;0.566514;10599.6;1.16334;0.341333
20160102180529715_OBSJAROMER-R2_snap.fits;0.56254;10636.2;0.169246;0
20160102180629789_OBSJAROMER-R2_snap.fits;0.403936;10606.9;0.544484;0
20160102180738227_OBSJAROMER-R2_met.fits;0.398528;10596.7;0.852007;0.170667
20160102180808264_OBSJAROMER-R2_met.fits;0.311528;10564.5;0.680335;0.170667
20160102180729864_OBSJAROMER-R2_snap.fits;0.136791;10599.6;0.115974;0
20160102180829939_OBSJAROMER-R2_snap.fits;0.111747;10599.6;0.141884;0
20160102180958173_OBSJAROMER-R2_met.fits;0.406899;10645;1.07147;0.341333
20160102181018312_OBSJAROMER-R2_met.fits;0.118728;10599.6;0.275188;0.170667
20160102180930013_OBSJAROMER-R2_snap.fits;0.162198;10596.7;0.102438;0
20160102181048179_OBSJAROMER-R2_met.fits;0.223155;10599.6;0.535623;0.341333
20160102181030088_OBSJAROMER-R2_snap.fits;0.0955166;10601.1;0.108162;0
20160102181130163_OBSJAROMER-R2_snap.fits;0.127668;10577.6;0.126785;0
20160102181230237_OBSJAROMER-R2_snap.fits;0.141426;10599.6;0.0829221;0
20160102181330312_OBSJAROMER-R2_snap.fits;0.123715;10573.2;0.120168;0
20160102181430387_OBSJAROMER-R2_snap.fits;0.157844;10599.6;0.131605;0
20160102181530461_OBSJAROMER-R2_snap.fits;0.126336;10599.6;0.12293;0
20160102181630536_OBSJAROMER-R2_snap.fits;0.164181;10589.4;0.115045;0
20160102181730611_OBSJAROMER-R2_snap.fits;0.108965;10601.1;0.152682;0
20160102181858163_OBSJAROMER-R2_met.fits;0.312486;10601.1;0.847465;0.341333
20160102181830685_OBSJAROMER-R2_snap.fits;0.14975;10606.9;0.107975;0
20160102181958237_OBSJAROMER-R2_met.fits;0.207957;10564.5;0.656401;0.170667
20160102181930760_OBSJAROMER-R2_snap.fits;0.104643;10585;0.11799;0
20160102182030835_OBSJAROMER-R2_snap.fits;0.140023;10621.6;0.11523;0
20160102182130909_OBSJAROMER-R2_snap.fits;0.124599;10601.1;0.127379;0
20160102182230984_OBSJAROMER-R2_snap.fits;0.131279;10599.6;0.178595;0
20160102182417309_OBSJAROMER-R2_met.fits;0.0714806;10599.6;0.173753;0.170667
20160102182331059_OBSJAROMER-R2_snap.fits;0.16035;10599.6;0.107775;0
20160102182448200_OBSJAROMER-R2_met.fits;0.252038;10601.1;0.960833;0.341333
20160102182431133_OBSJAROMER-R2_snap.fits;0.121222;10599.6;0.111502;0
20160102182531208_OBSJAROMER-R2_snap.fits;0.138992;10640.6;0.0900429;0
20160102182631283_OBSJAROMER-R2_snap.fits;0.12112;10614.3;0.114019;0
20160102182808221_OBSJAROMER-R2_met.fits;0.413673;10599.6;0.873173;0.170667
20160102182731357_OBSJAROMER-R2_snap.fits;0.132347;10599.6;0.107482;0
20160102182831432_OBSJAROMER-R2_snap.fits;0.103784;10599.6;0.164403;0
20160102182931507_OBSJAROMER-R2_snap.fits;0.134205;10637.7;0.0955612;0
20160102183048136_OBSJAROMER-R2_met.fits;0.219545;10639.2;0.519561;0.341333
20160102183108104_OBSJAROMER-R2_met.fits;0.127573;10631.8;0.344749;0.341333
20160102183031581_OBSJAROMER-R2_snap.fits;0.12013;10627.4;0.105202;0
20160102183148211_OBSJAROMER-R2_met.fits;0.205678;10643.6;0.504185;0.170667
20160102183218419_OBSJAROMER-R2_met.fits;0.145856;10637.7;0.302957;0.170667
20160102183131656_OBSJAROMER-R2_snap.fits;0.159639;10599.6;0.0873793;0
20160102183238216_OBSJAROMER-R2_met.fits;0.271637;10621.6;1.10827;0.341333
20160102183248115_OBSJAROMER-R2_met.fits;0.151738;10612.8;0.313621;0.341333
20160102183258184_OBSJAROMER-R2_met.fits;0.504295;10599.6;1.13271;0.341333
20160102183231731_OBSJAROMER-R2_snap.fits;0.128564;10599.6;0.104995;0
20160102183348360_OBSJAROMER-R2_met.fits;0.270521;10621.6;0.59266;0.170667
20160102183418056_OBSJAROMER-R2_met.fits;0.101546;10602.5;0.221084;0.512
20160102183331805_OBSJAROMER-R2_snap.fits;0.134684;10598.1;0.113599;0
20160102183431880_OBSJAROMER-R2_snap.fits;0.152561;10605.5;0.106455;0
20160102183531955_OBSJAROMER-R2_snap.fits;0.126353;10567.4;0.102765;0
20160102183728179_OBSJAROMER-R2_met.fits;0.211667;10582;0.712886;0.341333
20160102183632029_OBSJAROMER-R2_snap.fits;0.124603;10582;0.10929;0
20160102183732104_OBSJAROMER-R2_snap.fits;0.144296;10602.5;0.128837;0
20160102183858120_OBSJAROMER-R2_met.fits;0.228742;10628.9;0.466451;0.170667
20160102183832179_OBSJAROMER-R2_snap.fits;0.128059;10621.6;0.15534;0
20160102183948125_OBSJAROMER-R2_met.fits;0.27492;10555.7;0.559674;0.341333
20160102183958195_OBSJAROMER-R2_met.fits;0.330127;10646.5;0.678608;0.170667
20160102183932253_OBSJAROMER-R2_snap.fits;0.132131;10599.6;0.104538;0
20160102184032328_OBSJAROMER-R2_snap.fits;0.132051;10599.6;0.111823;0
20160102184138376_OBSJAROMER-R2_met.fits;0.255099;10551.3;0.535895;0.170667
20160102184208243_OBSJAROMER-R2_met.fits;0.35647;10640.6;1.08043;0.170667
20160102184132403_OBSJAROMER-R2_snap.fits;0.157646;10576.2;0.132289;0
20160102184232477_OBSJAROMER-R2_snap.fits;0.124434;10599.6;0.136737;0
20160102184332552_OBSJAROMER-R2_snap.fits;0.135267;10564.5;0.106523;0
20160102184438259_OBSJAROMER-R2_met.fits;0.272362;10646.5;0.665994;0.170667
20160102184432627_OBSJAROMER-R2_snap.fits;0.140342;10599.6;0.114485;0
20160102184608200_OBSJAROMER-R2_met.fits;0.469629;10599.6;1.01835;0.341333
20160102184532701_OBSJAROMER-R2_snap.fits;0.106595;10554.2;0.110318;0
20160102184658205_OBSJAROMER-R2_met.fits;0.527064;10590.8;1.0834;0.341333
20160102184632776_OBSJAROMER-R2_snap.fits;0.145936;10601.1;0.112095;0
20160102184758109_OBSJAROMER-R2_met.fits;0.131316;10587.9;0.331407;0.341333
20160102184828147_OBSJAROMER-R2_met.fits;0.111338;10601.1;0.539523;0.341333
20160102184732851_OBSJAROMER-R2_snap.fits;0.152269;10599.6;0.136608;0
20160102184832925_OBSJAROMER-R2_snap.fits;0.152743;10599.6;0.118306;0
20160102185028125_OBSJAROMER-R2_met.fits;0.272804;10626;0.638437;0.341333
20160102184933000_OBSJAROMER-R2_snap.fits;0.145109;10599.6;0.14108;0
20160102185033075_OBSJAROMER-R2_snap.fits;0.121845;10596.7;0.149439;0
20160102185148168_OBSJAROMER-R2_met.fits;0.162813;10585;0.692977;0.341333
20160102185133149_OBSJAROMER-R2_snap.fits;0.136097;10564.5;0.127267;0
20160102185233224_OBSJAROMER-R2_snap.fits;0.153259;10599.6;0.0993748;0
20160102185348317_OBSJAROMER-R2_met.fits;0.406777;10618.7;0.887427;0.170667
20160102185408115_OBSJAROMER-R2_met.fits;0.211115;10601.1;0.479806;0.341333
20160102185333299_OBSJAROMER-R2_snap.fits;0.166528;10549.8;0.106974;0
20160102185458120_OBSJAROMER-R2_met.fits;0.188391;10599.6;0.495829;0.341333
20160102185433373_OBSJAROMER-R2_snap.fits;0.118694;10614.3;0.109819;0
20160102185533448_OBSJAROMER-R2_snap.fits;0.117219;10599.6;0.136433;0
20160102185633523_OBSJAROMER-R2_snap.fits;0.150527;10599.6;0.152313;0
20160102185733597_OBSJAROMER-R2_snap.fits;0.169471;10599.6;0.109303;0
20160102185838109_OBSJAROMER-R2_met.fits;0.230432;10598.1;0.491554;0.341333
20160102185858077_OBSJAROMER-R2_met.fits;0.16721;10595.2;0.341456;0.170667
20160102185918216_OBSJAROMER-R2_met.fits;0.449038;10609.9;1.1238;0.170667
20160102185833672_OBSJAROMER-R2_snap.fits;0.184309;10599.6;0.162604;0
20160102185933747_OBSJAROMER-R2_snap.fits;0.11682;10646.5;0.118877;0
