# file name; noise; peak f.; mag.; duration
20160102040038131_OBSJAROMER-R2_met.fits;0.309077;10599.6;0.815688;0.341333
20160102040026696_OBSJAROMER-R2_snap.fits;0.11611;10564.5;0.106758;0
20160102040128136_OBSJAROMER-R2_met.fits;0.316314;10592.3;0.786156;0.341333
20160102040126771_OBSJAROMER-R2_snap.fits;0.126481;10645;0.103038;0
20160102040226845_OBSJAROMER-R2_snap.fits;0.113552;10599.6;0.128146;0
20160102040408221_OBSJAROMER-R2_met.fits;0.352118;10567.4;0.741629;0.170667
20160102040326920_OBSJAROMER-R2_snap.fits;0.176658;10599.6;0.122103;0
20160102040426995_OBSJAROMER-R2_snap.fits;0.109436;10599.6;0.1229;0
20160102040608029_OBSJAROMER-R2_met.fits;0.122946;10646.5;0.332792;0.341333
20160102040527069_OBSJAROMER-R2_snap.fits;0.138487;10599.6;0.0996738;0
20160102040628168_OBSJAROMER-R2_met.fits;0.45046;10599.6;1.2298;0.341333
20160102040648307_OBSJAROMER-R2_met.fits;0.265444;10601.1;0.54133;0.170667
20160102040627144_OBSJAROMER-R2_snap.fits;0.118066;10561.5;0.122288;0
20160102040758280_OBSJAROMER-R2_met.fits;0.314338;10601.1;0.65142;0.170667
20160102040727219_OBSJAROMER-R2_snap.fits;0.131169;10593.8;0.104391;0
20160102040827293_OBSJAROMER-R2_snap.fits;0.150884;10636.2;0.145405;0
20160102040927368_OBSJAROMER-R2_snap.fits;0.142206;10647.9;0.12901;0
20160102041027443_OBSJAROMER-R2_snap.fits;0.109726;10599.6;0.145949;0
20160102041127517_OBSJAROMER-R2_snap.fits;0.119389;10646.5;0.13442;0
20160102041248072_OBSJAROMER-R2_met.fits;0.255585;10615.7;0.598301;0.170667
20160102041308040_OBSJAROMER-R2_met.fits;0.138326;10599.6;0.318853;0.341333
20160102041227592_OBSJAROMER-R2_snap.fits;0.106412;10552.7;0.134514;0
20160102041327667_OBSJAROMER-R2_snap.fits;0.145647;10593.8;0.147118;0
20160102041458291_OBSJAROMER-R2_met.fits;0.400199;10576.2;0.808838;0.170667
20160102041427741_OBSJAROMER-R2_snap.fits;0.157028;10549.8;0.144848;0
20160102041538056_OBSJAROMER-R2_met.fits;0.12227;10599.6;0.43521;0.341333
20160102041527816_OBSJAROMER-R2_snap.fits;0.113617;10599.6;0.101153;0
20160102041656733_OBSJAROMER-R2_met.fits;0.0872485;10599.6;0.180046;0.170667
20160102041718067_OBSJAROMER-R2_met.fits;0.222589;10620.1;0.464319;0.170667
20160102041627891_OBSJAROMER-R2_snap.fits;0.129403;10623;0.120717;0
20160102041727965_OBSJAROMER-R2_snap.fits;0.131046;10599.6;0.104623;0
20160102041828040_OBSJAROMER-R2_snap.fits;0.119996;10599.6;0.129682;0
20160102041948083_OBSJAROMER-R2_met.fits;0.286568;10561.5;0.690433;0.170667
20160102041928115_OBSJAROMER-R2_snap.fits;0.107028;10599.6;0.106193;0
20160102042038088_OBSJAROMER-R2_met.fits;0.247982;10568.8;0.539868;0.341333
20160102042028189_OBSJAROMER-R2_snap.fits;0.150259;10564.5;0.111281;0
20160102042128264_OBSJAROMER-R2_snap.fits;0.162194;10599.6;0.132321;0
20160102042258205_OBSJAROMER-R2_met.fits;0.418575;10620.1;0.926471;0.170667
20160102042228339_OBSJAROMER-R2_snap.fits;0.113542;10601.1;0.155289;0
20160102042328413_OBSJAROMER-R2_snap.fits;0.150881;10599.6;0.113477;0
20160102042457331_OBSJAROMER-R2_met.fits;0.0782222;10601.1;0.159375;0.170667
20160102042508083_OBSJAROMER-R2_met.fits;0.266044;10586.4;0.559267;0.341333
20160102042519347_OBSJAROMER-R2_met.fits;0.0787616;10628.9;0.17461;0.170667
20160102042428488_OBSJAROMER-R2_snap.fits;0.117617;10599.6;0.113437;0
20160102042528051_OBSJAROMER-R2_met.fits;0.20578;10598.1;0.471027;0.341333
20160102042548189_OBSJAROMER-R2_met.fits;0.236923;10574.7;0.664878;0.170667
20160102042528563_OBSJAROMER-R2_snap.fits;0.137178;10599.6;0.132725;0
20160102042628125_OBSJAROMER-R2_met.fits;0.17971;10558.6;0.853096;0.341333
20160102042628637_OBSJAROMER-R2_snap.fits;0.116135;10599.6;0.109463;0
20160102042728712_OBSJAROMER-R2_snap.fits;0.13851;10623;0.108588;0
20160102042908211_OBSJAROMER-R2_met.fits;0.15687;10640.6;0.642418;0.170667
20160102042828787_OBSJAROMER-R2_snap.fits;0.0871201;10567.4;0.113526;0
20160102042928861_OBSJAROMER-R2_snap.fits;0.128727;10558.6;0.0985775;0
20160102043048221_OBSJAROMER-R2_met.fits;0.248698;10630.4;0.753631;0.170667
20160102043028936_OBSJAROMER-R2_snap.fits;0.135439;10568.8;0.111721;0
20160102043225331_OBSJAROMER-R2_met.fits;0.0655548;10599.6;0.132575;0.170667
20160102043129011_OBSJAROMER-R2_snap.fits;0.101094;10601.1;0.0896028;0
20160102043229085_OBSJAROMER-R2_snap.fits;0.103555;10601.1;0.13382;0
20160102043329160_OBSJAROMER-R2_snap.fits;0.16151;10599.6;0.115551;0
20160102043428211_OBSJAROMER-R2_met.fits;0.171769;10576.2;0.65264;0.170667
20160102043429235_OBSJAROMER-R2_snap.fits;0.138748;10585;0.143826;0
20160102043529309_OBSJAROMER-R2_snap.fits;0.115162;10637.7;0.133522;0
20160102043629384_OBSJAROMER-R2_snap.fits;0.100494;10599.6;0.115436;0
20160102043729459_OBSJAROMER-R2_snap.fits;0.196286;10599.6;0.133829;0
20160102043829533_OBSJAROMER-R2_snap.fits;0.908047;10633.3;0.396827;0
20160102044018077_OBSJAROMER-R2_met.fits;0.156589;10593.8;0.324611;0.341333
20160102043929608_OBSJAROMER-R2_snap.fits;1.04177;10551.3;1.38788;0
20160102044048115_OBSJAROMER-R2_met.fits;0.145853;10642.1;0.349019;0.170667
20160102044118152_OBSJAROMER-R2_met.fits;0.407247;10589.4;0.856783;0.170667
20160102044029683_OBSJAROMER-R2_snap.fits;0.461294;10634.8;0.701805;0
20160102044138120_OBSJAROMER-R2_met.fits;0.42813;10587.9;0.946794;0.341333
20160102044129757_OBSJAROMER-R2_snap.fits;1.03097;10585;0.508917;0
20160102044318131_OBSJAROMER-R2_met.fits;0.208167;10599.6;0.607101;0.341333
20160102044229832_OBSJAROMER-R2_snap.fits;0.174611;10599.6;0.135361;0
20160102044329907_OBSJAROMER-R2_snap.fits;0.109924;10568.8;0.130452;0
20160102044429981_OBSJAROMER-R2_snap.fits;0.164539;10599.6;0.111411;0
20160102044552243_OBSJAROMER-R2_met.fits;0.0529915;10599.6;0.119119;0.170667
20160102044530056_OBSJAROMER-R2_snap.fits;0.152421;10585;0.110045;0
20160102044638323_OBSJAROMER-R2_met.fits;0.296579;10599.6;0.613093;0.170667
20160102044630131_OBSJAROMER-R2_snap.fits;0.147522;10599.6;0.147778;0
20160102044730205_OBSJAROMER-R2_snap.fits;0.121612;10624.5;0.101514;0
20160102044830280_OBSJAROMER-R2_snap.fits;0.131414;10565.9;0.128232;0
20160102044930355_OBSJAROMER-R2_snap.fits;0.119573;10601.1;0.12048;0
20160102045030429_OBSJAROMER-R2_snap.fits;0.134676;10599.6;0.108086;0
20160102045130504_OBSJAROMER-R2_snap.fits;0.128614;10599.6;0.131175;0
20160102045230579_OBSJAROMER-R2_snap.fits;0.120376;10590.8;0.106524;0
20160102045328264_OBSJAROMER-R2_met.fits;0.300046;10599.6;0.604438;0.170667
20160102045418269_OBSJAROMER-R2_met.fits;0.134105;10571.8;0.452232;0.170667
20160102045330653_OBSJAROMER-R2_snap.fits;0.134378;10573.2;0.101392;0
20160102045430728_OBSJAROMER-R2_snap.fits;0.150488;10634.8;0.109977;0
20160102045530803_OBSJAROMER-R2_snap.fits;0.127328;10599.6;0.0879064;0
20160102045628147_OBSJAROMER-R2_met.fits;0.140567;10634.8;0.626657;0.341333
20160102045630877_OBSJAROMER-R2_snap.fits;0.17949;10630.4;0.120576;0
20160102045808157_OBSJAROMER-R2_met.fits;0.585021;10630.4;1.26144;0.341333
20160102045730952_OBSJAROMER-R2_snap.fits;0.153249;10599.6;0.126766;0
20160102045918131_OBSJAROMER-R2_met.fits;0.143591;10624.5;0.702056;0.341333
20160102045831027_OBSJAROMER-R2_snap.fits;0.119169;10601.1;0.10761;0
20160102045931101_OBSJAROMER-R2_snap.fits;0.169923;10601.1;0.118259;0
