# file name; noise; peak f.; mag.; duration
20160102030018120_OBSJAROMER-R2_met.fits;0.166533;10577.6;0.587135;0.341333
20160102030022216_OBSJAROMER-R2_snap.fits;0.09715;10599.6;0.1017;0
20160102030158131_OBSJAROMER-R2_met.fits;0.255372;10627.4;0.716356;0.341333
20160102030218099_OBSJAROMER-R2_met.fits;0.205467;10557.1;0.534287;0.341333
20160102030122291_OBSJAROMER-R2_snap.fits;0.169238;10586.4;0.123895;0
20160102030222365_OBSJAROMER-R2_snap.fits;0.11191;10577.6;0.128589;0
20160102030322440_OBSJAROMER-R2_snap.fits;0.106018;10599.6;0.120159;0
20160102030422515_OBSJAROMER-R2_snap.fits;0.143469;10639.2;0.107875;0
20160102030522589_OBSJAROMER-R2_snap.fits;0.100398;10599.6;0.136106;0
20160102030622664_OBSJAROMER-R2_snap.fits;0.157804;10599.6;0.145208;0
20160102030722739_OBSJAROMER-R2_snap.fits;0.106347;10599.6;0.143227;0
20160102030918109_OBSJAROMER-R2_met.fits;0.319066;10599.6;0.81381;0.341333
20160102030822813_OBSJAROMER-R2_snap.fits;0.148869;10570.3;0.107422;0
20160102030958045_OBSJAROMER-R2_met.fits;0.134436;10570.3;0.331275;0.341333
20160102030922888_OBSJAROMER-R2_snap.fits;0.124926;10599.6;0.0985567;0
20160102031022963_OBSJAROMER-R2_snap.fits;0.17353;10560.1;0.0806555;0
20160102031213555_OBSJAROMER-R2_met.fits;0.0996861;10599.6;0.204499;0.170667
20160102031123037_OBSJAROMER-R2_snap.fits;0.167233;10628.9;0.116532;0
20160102031248029_OBSJAROMER-R2_met.fits;0.108878;10561.5;0.23526;0.341333
20160102031223112_OBSJAROMER-R2_snap.fits;0.119281;10599.6;0.112697;0
20160102031323187_OBSJAROMER-R2_snap.fits;0.132842;10612.8;0.1119;0
20160102031438109_OBSJAROMER-R2_met.fits;0.145318;10602.5;0.428325;0.341333
20160102031448179_OBSJAROMER-R2_met.fits;0.200057;10628.9;0.529059;0.170667
20160102031423261_OBSJAROMER-R2_snap.fits;0.116731;10601.1;0.147083;0
20160102031523336_OBSJAROMER-R2_snap.fits;0.123248;10570.3;0.0985107;0
20160102031623411_OBSJAROMER-R2_snap.fits;0.0937188;10643.6;0.0944634;0
20160102031723485_OBSJAROMER-R2_snap.fits;0.0848454;10583.5;0.0970426;0
20160102031823560_OBSJAROMER-R2_snap.fits;0.180119;10551.3;0.128548;0
20160102031958109_OBSJAROMER-R2_met.fits;0.40968;10565.9;0.824222;0.341333
20160102032008179_OBSJAROMER-R2_met.fits;0.327135;10567.4;0.916055;0.170667
20160102032018248_OBSJAROMER-R2_met.fits;0.183473;10554.2;0.498577;0.170667
20160102031923635_OBSJAROMER-R2_snap.fits;0.129268;10623;0.12819;0
20160102032023709_OBSJAROMER-R2_snap.fits;0.141707;10599.6;0.112269;0
20160102032218056_OBSJAROMER-R2_met.fits;0.249946;10601.1;0.536994;0.341333
20160102032123784_OBSJAROMER-R2_snap.fits;0.142601;10554.2;0.110081;0
20160102032223859_OBSJAROMER-R2_snap.fits;0.131181;10599.6;0.10704;0
20160102032323933_OBSJAROMER-R2_snap.fits;0.109823;10628.9;0.113645;0
20160102032424008_OBSJAROMER-R2_snap.fits;0.143301;10599.6;0.119627;0
20160102032524083_OBSJAROMER-R2_snap.fits;0.123462;10601.1;0.146008;0
20160102032624157_OBSJAROMER-R2_snap.fits;0.140622;10599.6;0.0891682;0
20160102032724232_OBSJAROMER-R2_snap.fits;0.134993;10599.6;0.117919;0
20160102032908168_OBSJAROMER-R2_met.fits;0.29622;10623;0.720216;0.170667
20160102032824307_OBSJAROMER-R2_snap.fits;0.101818;10599.6;0.110723;0
20160102032924381_OBSJAROMER-R2_snap.fits;0.16275;10576.2;0.111947;0
20160102033108147_OBSJAROMER-R2_met.fits;0.470108;10628.9;1.09895;0.341333
20160102033024456_OBSJAROMER-R2_snap.fits;0.200422;10565.9;0.0947076;0
20160102033208051_OBSJAROMER-R2_met.fits;0.136653;10598.1;0.276615;0.341333
20160102033124531_OBSJAROMER-R2_snap.fits;0.111627;10601.1;0.120659;0
20160102033224605_OBSJAROMER-R2_snap.fits;0.154777;10599.6;0.134785;0
20160102033338333_OBSJAROMER-R2_met.fits;0.250076;10634.8;0.556271;0.170667
20160102033324680_OBSJAROMER-R2_snap.fits;0.123749;10599.6;0.116834;0
20160102033424755_OBSJAROMER-R2_snap.fits;0.145434;10587.9;0.123229;0
20160102033524829_OBSJAROMER-R2_snap.fits;0.13699;10599.6;0.128458;0
20160102033648115_OBSJAROMER-R2_met.fits;0.327906;10561.5;0.83307;0.341333
20160102033624904_OBSJAROMER-R2_snap.fits;0.134543;10599.6;0.121802;0
20160102033818056_OBSJAROMER-R2_met.fits;0.135578;10601.1;0.3312;0.341333
20160102033724979_OBSJAROMER-R2_snap.fits;0.13601;10631.8;0.0886817;0
20160102033828296_OBSJAROMER-R2_met.fits;0.324779;10621.6;0.654978;0.170667
20160102033858163_OBSJAROMER-R2_met.fits;0.509547;10601.1;1.26475;0.341333
20160102033918301_OBSJAROMER-R2_met.fits;0.132288;10631.8;0.277546;0.170667
20160102033825053_OBSJAROMER-R2_snap.fits;0.115002;10615.7;0.174299;0
20160102033925128_OBSJAROMER-R2_snap.fits;0.10524;10599.6;0.0876934;0
20160102034025203_OBSJAROMER-R2_snap.fits;0.111851;10599.6;0.116468;0
20160102034125277_OBSJAROMER-R2_snap.fits;0.104779;10615.7;0.113756;0
20160102034318088_OBSJAROMER-R2_met.fits;0.161636;10576.2;0.627776;0.341333
20160102034225352_OBSJAROMER-R2_snap.fits;0.115385;10601.1;0.08856;0
20160102034328328_OBSJAROMER-R2_met.fits;0.181168;10624.5;0.379037;0.170667
20160102034408093_OBSJAROMER-R2_met.fits;0.130015;10598.1;0.432256;0.341333
20160102034325427_OBSJAROMER-R2_snap.fits;0.123885;10554.2;0.0683933;0
20160102034508339_OBSJAROMER-R2_met.fits;0.182193;10586.4;0.376275;0.170667
20160102034425501_OBSJAROMER-R2_snap.fits;0.118234;10599.6;0.104343;0
20160102034548104_OBSJAROMER-R2_met.fits;0.17415;10599.6;0.358708;0.341333
20160102034558173_OBSJAROMER-R2_met.fits;0.213567;10606.9;0.96235;0.341333
20160102034525576_OBSJAROMER-R2_snap.fits;0.112512;10631.8;0.102533;0
20160102034708317_OBSJAROMER-R2_met.fits;0.233019;10599.6;0.556519;0.170667
20160102034625651_OBSJAROMER-R2_snap.fits;0.106907;10608.4;0.128431;0
20160102034728285_OBSJAROMER-R2_met.fits;0.458076;10614.3;0.928907;0.170667
20160102034748083_OBSJAROMER-R2_met.fits;0.295425;10554.2;0.637593;0.170667
20160102034725725_OBSJAROMER-R2_snap.fits;0.117324;10647.9;0.100456;0
20160102034825800_OBSJAROMER-R2_snap.fits;0.135256;10560.1;0.094083;0
20160102034925875_OBSJAROMER-R2_snap.fits;0.141022;10599.6;0.111205;0
20160102035025949_OBSJAROMER-R2_snap.fits;0.130477;10599.6;0.122346;0
20160102035126024_OBSJAROMER-R2_snap.fits;0.1655;10604;0.115603;0
20160102035248115_OBSJAROMER-R2_met.fits;0.134784;10564.5;0.598885;0.341333
20160102035226099_OBSJAROMER-R2_snap.fits;0.138185;10628.9;0.126261;0
20160102035326173_OBSJAROMER-R2_snap.fits;0.134959;10599.6;0.0842334;0
20160102035426248_OBSJAROMER-R2_snap.fits;0.0891403;10567.4;0.11913;0
20160102035526323_OBSJAROMER-R2_snap.fits;0.14236;10636.2;0.0935376;0
20160102035626397_OBSJAROMER-R2_snap.fits;0.134279;10647.9;0.103605;0
20160102035728179_OBSJAROMER-R2_met.fits;0.539479;10634.8;1.26496;0.341333
20160102035738077_OBSJAROMER-R2_met.fits;0.119507;10599.6;0.505284;0.341333
20160102035726472_OBSJAROMER-R2_snap.fits;0.138971;10598.1;0.112402;0
20160102035858120_OBSJAROMER-R2_met.fits;0.122219;10599.6;0.635629;0.341333
20160102035826547_OBSJAROMER-R2_snap.fits;0.153635;10583.5;0.0952254;0
20160102035926621_OBSJAROMER-R2_snap.fits;0.0993809;10599.6;0.111678;0
