#timestamp,LO_Frequency,Temp,Hum 
1451757615.9,286078800.1,8.9,48.6 
1451757636.1,286078802.1,9.6,48.6 
1451757655.3,286078798.7,9.6,48.6 
1451757675.4,286078801.3,9.6,48.1 
1451757695.5,286078796.5,9.6,48.1 
1451757715.7,286078802.7,8.9,48.1 
1451757735.8,286078801.1,8.9,48.6 
1451757755.9,286078801.9,8.9,48.1 
1451757776.0,286078804.5,8.9,48.6 
1451757795.3,286078801.5,8.9,48.6 
1451757815.4,286078795.5,8.9,48.6 
1451757835.5,286078800.0,8.9,49.1 
1451757855.6,286078801.5,8.9,49.1 
1451757875.8,286078797.4,8.9,49.1 
1451757895.9,286078799.7,8.9,48.1 
1451757916.0,286078801.5,9.6,48.1 
1451757935.2,286078796.2,9.6,47.6 
1451757955.3,286078796.8,9.6,48.1 
1451757975.5,286078802.6,9.6,47.6 
1451757995.6,286078798.4,9.6,47.6 
1451758015.7,286078806.1,8.9,47.6 
1451758035.9,286078799.9,8.9,48.1 
1451758056.0,286078800.5,8.9,48.6 
1451758076.1,286078802.4,8.9,48.6 
1451758095.3,286078801.1,8.9,49.5 
1451758115.5,286078797.6,8.9,49.1 
1451758135.6,286078799.9,8.9,49.1 
1451758155.7,286078799.8,8.9,49.1 
1451758175.8,286078799.2,8.9,49.1 
1451758196.0,286078799.1,8.9,49.1 
1451758216.1,286078798.9,8.9,48.6 
1451758235.3,286078801.7,8.9,48.6 
1451758255.4,286078804.0,8.9,49.1 
1451758275.5,286078798.5,8.9,49.5 
1451758295.7,286078802.5,8.9,49.1 
1451758315.8,286078797.4,8.9,49.1 
1451758335.9,286078798.1,8.9,48.6 
1451758356.0,286078798.8,8.9,48.1 
1451758375.3,286078802.3,8.9,48.1 
1451758395.4,286078799.2,8.9,48.6 
1451758415.5,286078799.0,8.9,49.1 
1451758435.6,286078804.0,8.9,48.6 
1451758455.8,286078797.0,8.9,48.6 
1451758475.9,286078801.2,8.9,48.6 
1451758496.0,286078800.8,8.9,48.6 
1451758515.2,286078797.2,8.9,48.6 
1451758535.4,286078801.2,8.9,48.6 
1451758555.5,286078801.0,8.9,48.6 
1451758575.6,286078799.0,9.6,48.6 
1451758595.7,286078800.4,9.6,48.6 
1451758615.9,286078797.0,9.6,48.1 
1451758636.0,286078801.0,8.9,48.1 
1451758655.2,286078798.5,8.9,48.1 
1451758675.3,286078804.1,8.9,48.6 
1451758695.5,286078798.9,8.9,49.1 
1451758715.6,286078799.0,9.6,49.1 
1451758735.7,286078799.0,9.6,48.1 
1451758755.8,286078800.3,9.6,48.6 
1451758776.0,286078800.5,9.6,48.6 
1451758796.1,286078801.2,9.6,48.6 
1451758815.3,286078797.2,9.6,48.1 
1451758835.4,286078800.0,8.9,48.1 
1451758855.6,286078802.0,8.9,48.6 
1451758875.7,286078801.3,9.6,49.1 
1451758895.8,286078797.5,8.9,48.6 
1451758916.0,286078799.8,8.9,48.1 
1451758936.1,286078798.7,8.9,48.6 
1451758955.3,286078804.0,8.9,48.6 
1451758975.4,286078798.0,8.9,48.6 
1451758995.6,286078797.3,8.9,48.6 
1451759015.7,286078802.5,8.9,49.1 
1451759035.8,286078800.8,8.9,49.1 
1451759055.9,286078799.8,8.9,48.6 
1451759076.1,286078799.1,8.9,48.1 
1451759095.3,286078801.2,8.9,48.6 
1451759115.4,286078800.0,8.9,48.1 
1451759135.5,286078801.3,8.9,48.6 
1451759155.7,286078801.0,8.9,48.6 
1451759175.8,286078797.6,8.9,49.1 
1451759195.9,286078798.8,8.9,49.1 
1451759216.0,286078800.3,8.9,49.1 
1451759235.3,286078800.6,8.9,48.6 
1451759255.4,286078799.4,8.9,48.6 
1451759275.5,286078802.5,8.9,48.6 
1451759295.6,286078802.6,8.9,48.6 
1451759315.8,286078797.3,8.9,48.6 
1451759335.9,286078801.8,8.9,48.6 
1451759356.0,286078799.2,8.9,48.6 
1451759375.2,286078799.3,8.9,49.1 
1451759395.4,286078801.1,8.9,49.5 
1451759415.5,286078799.5,8.9,49.1 
1451759435.6,286078795.5,8.9,49.1 
1451759455.7,286078798.8,8.9,49.1 
1451759475.9,286078802.1,8.9,48.6 
1451759496.0,286078802.1,8.9,49.1 
1451759515.2,286078797.4,8.9,48.6 
1451759535.3,286078801.9,8.9,48.6 
1451759555.5,286078801.9,8.9,48.6 
1451759575.6,286078799.5,8.9,49.1 
1451759595.7,286078800.7,8.9,48.6 
1451759615.8,286078801.0,8.9,48.1 
1451759636.0,286078795.3,8.9,48.1 
1451759656.1,286078801.4,8.9,48.6 
1451759675.3,286078800.5,8.9,48.6 
1451759695.4,286078802.1,8.9,48.6 
1451759715.6,286078801.3,8.9,49.1 
1451759735.7,286078798.9,8.9,48.6 
1451759755.8,286078800.2,8.9,48.6 
1451759775.9,286078800.0,8.9,48.6 
1451759796.1,286078800.2,8.9,48.6 
1451759815.3,286078798.5,8.9,48.6 
1451759835.4,286078801.4,8.9,48.6 
1451759855.5,286078799.6,8.9,48.1 
1451759875.7,286078799.4,8.9,48.6 
1451759895.8,286078796.9,8.9,48.6 
1451759915.9,286078802.5,8.9,48.1 
1451759936.0,286078803.0,8.9,49.1 
1451759955.3,286078799.6,8.9,49.1 
1451759975.4,286078796.6,8.9,49.1 
1451759995.5,286078798.9,8.9,48.6 
1451760015.6,286078800.3,8.9,48.6 
1451760035.8,286078800.6,8.9,48.6 
1451760055.9,286078800.5,8.9,49.1 
1451760076.0,286078799.4,8.9,48.6 
1451760095.2,286078798.4,8.9,48.1 
1451760115.4,286078804.4,8.9,48.1 
1451760135.5,286078799.8,8.9,48.6 
1451760155.6,286078797.1,8.9,48.6 
1451760175.7,286078801.1,8.9,48.6 
1451760195.9,286078798.5,8.9,48.6 
1451760216.0,286078804.1,8.9,48.1 
1451760236.1,286078803.0,8.9,48.6 
1451760255.3,286078797.5,8.9,48.6 
1451760275.4,286078804.5,8.9,49.1 
1451760295.6,286078799.5,8.9,49.1 
1451760315.7,286078798.2,8.9,49.1 
1451760335.8,286078799.0,8.9,49.1 
1451760355.9,286078800.9,8.9,48.6 
1451760376.1,286078802.3,8.9,48.6 
1451760395.3,286078801.4,8.9,48.6 
1451760415.4,286078798.0,8.9,48.6 
1451760435.5,286078798.7,8.9,48.6 
1451760455.7,286078803.0,8.9,48.6 
1451760475.8,286078797.3,8.9,48.6 
1451760495.9,286078800.1,8.9,48.1 
1451760516.0,286078798.6,8.9,49.1 
1451760535.3,286078798.8,8.9,49.1 
1451760555.4,286078798.5,8.9,48.6 
1451760575.5,286078802.0,8.9,48.6 
1451760595.6,286078798.8,8.9,48.6 
1451760615.8,286078799.8,8.9,48.1 
1451760635.9,286078801.5,8.9,48.6 
1451760656.0,286078800.5,8.9,49.1 
1451760675.2,286078802.8,8.9,49.1 
1451760695.4,286078797.1,8.9,49.1 
1451760715.5,286078799.1,8.9,48.6 
1451760735.6,286078799.2,8.9,48.6 
1451760755.8,286078800.9,8.9,48.1 
1451760775.9,286078798.5,8.9,48.6 
1451760796.0,286078800.0,8.9,48.6 
1451760815.2,286078802.6,8.9,48.1 
1451760835.3,286078800.5,8.9,48.6 
1451760855.5,286078800.5,8.9,49.1 
1451760875.6,286078801.3,8.9,48.6 
1451760895.7,286078796.8,8.9,48.6 
1451760915.9,286078798.8,8.9,48.6 
1451760936.0,286078804.2,8.9,48.6 
1451760956.1,286078795.5,8.9,48.6 
1451760975.3,286078804.6,8.9,48.1 
1451760995.4,286078799.3,8.9,48.1 
1451761015.6,286078800.6,8.9,48.6 
1451761035.7,286078800.8,8.9,48.6 
1451761055.8,286078800.8,8.9,48.6 
1451761076.0,286078801.7,8.9,48.6 
1451761096.1,286078799.3,8.9,48.6 
1451761115.3,286078797.2,8.9,48.6 
1451761135.5,286078801.2,8.9,49.1 
1451761155.6,286078799.4,8.9,48.6 
1451761175.7,286078800.8,8.9,48.6 
1451761195.8,286078800.6,8.9,48.6 
