# file name; noise; peak f.; mag.; duration
20160102050031176_OBSJAROMER-R2_snap.fits;0.139686;10599.6;0.148434;0
20160102050128179_OBSJAROMER-R2_met.fits;0.257869;10599.6;0.688519;0.341333
20160102050131251_OBSJAROMER-R2_snap.fits;0.142171;10643.6;0.178127;0
20160102050231325_OBSJAROMER-R2_snap.fits;0.126543;10599.6;0.105366;0
20160102050348125_OBSJAROMER-R2_met.fits;0.271839;10636.2;0.612142;0.170667
20160102050331400_OBSJAROMER-R2_snap.fits;0.141808;10605.5;0.0911548;0
20160102050431475_OBSJAROMER-R2_snap.fits;0.155735;10626;0.0982;0
20160102050618141_OBSJAROMER-R2_met.fits;0.327787;10599.6;0.661929;0.341333
20160102050531549_OBSJAROMER-R2_snap.fits;0.166358;10549.8;0.0885301;0
20160102050648179_OBSJAROMER-R2_met.fits;0.567139;10571.8;1.22755;0.341333
20160102050631624_OBSJAROMER-R2_snap.fits;0.156016;10599.6;0.16224;0
20160102050748083_OBSJAROMER-R2_met.fits;0.235738;10599.6;0.569222;0.341333
20160102050731699_OBSJAROMER-R2_snap.fits;0.127164;10551.3;0.114988;0
20160102050908125_OBSJAROMER-R2_met.fits;0.294495;10599.6;0.964043;0.341333
20160102050831773_OBSJAROMER-R2_snap.fits;0.124414;10601.1;0.149178;0
20160102050938163_OBSJAROMER-R2_met.fits;0.588999;10573.2;1.20084;0.341333
20160102050950792_OBSJAROMER-R2_met.fits;0.0847971;10549.8;0.170907;0.170667
20160102050931848_OBSJAROMER-R2_snap.fits;0.126975;10633.3;0.0974532;0
20160102051031923_OBSJAROMER-R2_snap.fits;0.105611;10571.8;0.120408;0
20160102051131997_OBSJAROMER-R2_snap.fits;0.1409;10599.6;0.120469;0
20160102051232072_OBSJAROMER-R2_snap.fits;0.137527;10628.9;0.102704;0
20160102051338120_OBSJAROMER-R2_met.fits;0.123912;10647.9;0.594378;0.341333
20160102051332147_OBSJAROMER-R2_snap.fits;0.11699;10580.6;0.105876;0
20160102051433587_OBSJAROMER-R2_met.fits;0.0978822;10599.6;0.19658;0.170667
20160102051438195_OBSJAROMER-R2_met.fits;0.551886;10571.8;1.30571;0.170667
20160102051508232_OBSJAROMER-R2_met.fits;0.232517;10590.8;0.503913;0.170667
20160102051432221_OBSJAROMER-R2_snap.fits;0.11945;10571.8;0.0985513;0
20160102051532296_OBSJAROMER-R2_snap.fits;0.145766;10599.6;0.110791;0
20160102051632371_OBSJAROMER-R2_snap.fits;0.178155;10599.6;0.124488;0
20160102051756851_OBSJAROMER-R2_met.fits;0.0807;10609.9;0.162853;0.170667
20160102051818184_OBSJAROMER-R2_met.fits;0.402884;10567.4;0.874523;0.170667
20160102051732445_OBSJAROMER-R2_snap.fits;0.116213;10599.6;0.151233;0
20160102051838323_OBSJAROMER-R2_met.fits;0.269295;10599.6;0.544898;0.170667
20160102051832520_OBSJAROMER-R2_snap.fits;0.145336;10599.6;0.107458;0
20160102051957000_OBSJAROMER-R2_met.fits;0.095214;10599.6;0.190698;0.170667
20160102051932595_OBSJAROMER-R2_snap.fits;0.13263;10599.6;0.134194;0
20160102052050248_OBSJAROMER-R2_met.fits;0.0622376;10599.6;0.12833;0.170667
20160102052032669_OBSJAROMER-R2_snap.fits;0.149568;10628.9;0.109305;0
20160102052132744_OBSJAROMER-R2_snap.fits;0.102584;10617.2;0.140147;0
20160102052258248_OBSJAROMER-R2_met.fits;0.187556;10599.6;0.447582;0.170667
20160102052232819_OBSJAROMER-R2_snap.fits;0.138677;10606.9;0.140166;0
20160102052332893_OBSJAROMER-R2_snap.fits;0.102407;10601.1;0.12695;0
20160102052458056_OBSJAROMER-R2_met.fits;0.139666;10599.6;0.334045;0.341333
20160102052432968_OBSJAROMER-R2_snap.fits;0.175421;10582;0.0924788;0
20160102052628339_OBSJAROMER-R2_met.fits;0.181131;10599.6;0.396238;0.170667
20160102052533043_OBSJAROMER-R2_snap.fits;0.139265;10618.7;0.0769759;0
20160102052633117_OBSJAROMER-R2_snap.fits;0.119385;10576.2;0.112005;0
20160102052738141_OBSJAROMER-R2_met.fits;0.11518;10582;0.604717;0.341333
20160102052733192_OBSJAROMER-R2_snap.fits;0.147614;10599.6;0.103939;0
20160102052833267_OBSJAROMER-R2_snap.fits;0.14944;10599.6;0.147902;0
20160102052933341_OBSJAROMER-R2_snap.fits;0.0923854;10643.6;0.111465;0
20160102053031368_OBSJAROMER-R2_met.fits;0.0637912;10599.6;0.143106;0.170667
20160102053128200_OBSJAROMER-R2_met.fits;0.180417;10599.6;0.839655;0.341333
20160102053033416_OBSJAROMER-R2_snap.fits;0.135069;10573.2;0.138885;0
20160102053138269_OBSJAROMER-R2_met.fits;0.527466;10633.3;1.11446;0.170667
20160102053145949_OBSJAROMER-R2_met.fits;0.0797196;10606.9;0.162199;0.170667
20160102053208136_OBSJAROMER-R2_met.fits;0.147833;10601.1;0.454125;0.341333
20160102053133491_OBSJAROMER-R2_snap.fits;0.13023;10609.9;0.134352;0
20160102053258141_OBSJAROMER-R2_met.fits;0.257816;10601.1;0.779378;0.341333
20160102053233565_OBSJAROMER-R2_snap.fits;0.143131;10605.5;0.136199;0
20160102053333640_OBSJAROMER-R2_snap.fits;0.127182;10586.4;0.117826;0
20160102053438152_OBSJAROMER-R2_met.fits;0.204432;10589.4;0.805076;0.341333
20160102053448221_OBSJAROMER-R2_met.fits;0.249837;10601.1;0.975369;0.170667
20160102053458120_OBSJAROMER-R2_met.fits;0.393345;10599.6;0.884141;0.341333
20160102053433715_OBSJAROMER-R2_snap.fits;0.137949;10589.4;0.103485;0
20160102053533789_OBSJAROMER-R2_snap.fits;0.11557;10589.4;0.112946;0
20160102053638131_OBSJAROMER-R2_met.fits;0.497252;10599.6;1.12564;0.341333
20160102053728136_OBSJAROMER-R2_met.fits;0.356243;10643.6;0.959135;0.341333
20160102053633864_OBSJAROMER-R2_snap.fits;0.134748;10551.3;0.108658;0
20160102053808072_OBSJAROMER-R2_met.fits;0.12257;10601.1;0.254172;0.341333
20160102053733939_OBSJAROMER-R2_snap.fits;0.125101;10601.1;0.120726;0
20160102053848008_OBSJAROMER-R2_met.fits;0.109239;10599.6;0.222265;0.170667
20160102053834013_OBSJAROMER-R2_snap.fits;0.0800059;10647.9;0.0921489;0
20160102053948083_OBSJAROMER-R2_met.fits;0.279732;10608.4;0.61605;0.341333
20160102054008221_OBSJAROMER-R2_met.fits;0.197499;10565.9;0.554004;0.170667
20160102053934088_OBSJAROMER-R2_snap.fits;0.128084;10599.6;0.137424;0
20160102054034163_OBSJAROMER-R2_snap.fits;0.146355;10599.6;0.127528;0
20160102054138163_OBSJAROMER-R2_met.fits;0.55662;10599.6;1.16751;0.170667
20160102054134237_OBSJAROMER-R2_snap.fits;0.121898;10573.2;0.11891;0
20160102054234312_OBSJAROMER-R2_snap.fits;0.12071;10599.6;0.0967832;0
20160102054428147_OBSJAROMER-R2_met.fits;0.578975;10599.6;1.17311;0.341333
20160102054334387_OBSJAROMER-R2_snap.fits;0.117321;10586.4;0.126994;0
20160102054511837_OBSJAROMER-R2_met.fits;0.0729095;10646.5;0.149738;0.170667
20160102054518152_OBSJAROMER-R2_met.fits;0.125656;10637.7;0.522053;0.341333
20160102054434461_OBSJAROMER-R2_snap.fits;0.119065;10601.1;0.109405;0
20160102054538120_OBSJAROMER-R2_met.fits;0.511333;10598.1;1.03772;0.170667
20160102054534536_OBSJAROMER-R2_snap.fits;0.136417;10599.6;0.134148;0
20160102054728200_OBSJAROMER-R2_met.fits;0.202784;10599.6;0.532988;0.170667
20160102054634611_OBSJAROMER-R2_snap.fits;0.131447;10599.6;0.107196;0
20160102054828104_OBSJAROMER-R2_met.fits;0.161579;10626;0.599446;0.341333
20160102054734685_OBSJAROMER-R2_snap.fits;0.134649;10599.6;0.0990458;0
20160102054838173_OBSJAROMER-R2_met.fits;0.18287;10624.5;0.959191;0.341333
20160102054916232_OBSJAROMER-R2_met.fits;0.086947;10599.6;0.182662;0.170667
20160102054928179_OBSJAROMER-R2_met.fits;0.196161;10580.6;0.684953;0.341333
20160102054834760_OBSJAROMER-R2_snap.fits;0.164867;10560.1;0.111285;0
20160102055021085_OBSJAROMER-R2_met.fits;0.0766082;10599.6;0.161533;0.170667
20160102054934835_OBSJAROMER-R2_snap.fits;0.118574;10633.3;0.12586;0
20160102055034909_OBSJAROMER-R2_snap.fits;0.138363;10612.8;0.135565;0
20160102055136008_OBSJAROMER-R2_met.fits;0.067798;10601.1;0.147282;0.170667
20160102055138056_OBSJAROMER-R2_met.fits;0.130133;10599.6;0.264598;0.341333
20160102055134984_OBSJAROMER-R2_snap.fits;0.126115;10599.6;0.142299;0
20160102055235059_OBSJAROMER-R2_snap.fits;0.118579;10587.9;0.115429;0
20160102055335133_OBSJAROMER-R2_snap.fits;0.118096;10599.6;0.111828;0
20160102055435208_OBSJAROMER-R2_snap.fits;0.128206;10611.3;0.190548;0
20160102055535283_OBSJAROMER-R2_snap.fits;0.143529;10599.6;0.125909;0
20160102055728093_OBSJAROMER-R2_met.fits;0.322301;10565.9;0.684645;0.341333
20160102055635357_OBSJAROMER-R2_snap.fits;0.130279;10599.6;0.110869;0
20160102055758131_OBSJAROMER-R2_met.fits;0.505032;10592.3;1.02634;0.341333
20160102055735432_OBSJAROMER-R2_snap.fits;0.229808;10609.9;0.114618;0
20160102055835507_OBSJAROMER-R2_snap.fits;0.088416;10599.6;0.106775;0
20160102055938141_OBSJAROMER-R2_met.fits;0.186476;10599.6;0.516514;0.341333
20160102055935581_OBSJAROMER-R2_snap.fits;0.147335;10645;0.107678;0
