# file name; noise; peak f.; mag.; duration
20160102000008776_OBSJAROMER-R2_snap.fits;0.150075;10599.6;0.110511;0
20160102000108851_OBSJAROMER-R2_snap.fits;0.163115;10639.2;0.11371;0
20160102000218141_OBSJAROMER-R2_met.fits;0.395342;10601.1;0.985295;0.341333
20160102000208925_OBSJAROMER-R2_snap.fits;0.136251;10599.6;0.112617;0
20160102000308147_OBSJAROMER-R2_met.fits;0.458832;10626;1.23204;0.341333
20160102000309000_OBSJAROMER-R2_snap.fits;0.146252;10599.6;0.117434;0
20160102000428189_OBSJAROMER-R2_met.fits;0.320428;10637.7;0.917963;0.170667
20160102000458056_OBSJAROMER-R2_met.fits;0.288401;10631.8;0.582328;0.341333
20160102000409075_OBSJAROMER-R2_snap.fits;0.088773;10599.6;0.129293;0
20160102000548232_OBSJAROMER-R2_met.fits;0.355364;10601.1;0.750487;0.170667
20160102000601715_OBSJAROMER-R2_met.fits;0.0694506;10583.5;0.151667;0.170667
20160102000509149_OBSJAROMER-R2_snap.fits;0.10898;10599.6;0.103211;0
20160102000609224_OBSJAROMER-R2_snap.fits;0.121887;10599.6;0.116248;0
20160102000748211_OBSJAROMER-R2_met.fits;0.238378;10634.8;0.507632;0.170667
20160102000709299_OBSJAROMER-R2_snap.fits;0.177603;10551.3;0.117133;0
20160102000809373_OBSJAROMER-R2_snap.fits;0.13377;10599.6;0.109841;0
20160102000938120_OBSJAROMER-R2_met.fits;0.517667;10599.6;1.05917;1.024
20160102000909448_OBSJAROMER-R2_snap.fits;0.178336;10593.8;0.121497;0
20160102001058163_OBSJAROMER-R2_met.fits;0.13682;10639.2;0.528912;0.170667
20160102001009523_OBSJAROMER-R2_snap.fits;0.989066;10645;0.235134;0
20160102001109597_OBSJAROMER-R2_snap.fits;1.38142;10549.8;1.49937;0
20160102001258141_OBSJAROMER-R2_met.fits;0.273978;10601.1;0.696594;0.341333
20160102001209672_OBSJAROMER-R2_snap.fits;0.495482;10642.1;1.21582;0
20160102001308040_OBSJAROMER-R2_met.fits;0.179899;10599.6;0.42066;0.341333
20160102001338077_OBSJAROMER-R2_met.fits;0.267503;10647.9;0.696007;0.341333
20160102001309747_OBSJAROMER-R2_snap.fits;0.560923;10554.2;0.833679;0
20160102001409821_OBSJAROMER-R2_snap.fits;0.156385;10564.5;0.25616;0
20160102001509896_OBSJAROMER-R2_snap.fits;0.113687;10599.6;0.093277;0
20160102001618163_OBSJAROMER-R2_met.fits;0.599151;10636.2;1.28269;0.341333
20160102001638131_OBSJAROMER-R2_met.fits;0.175918;10620.1;0.488737;0.341333
20160102001609971_OBSJAROMER-R2_snap.fits;0.0867241;10601.1;0.121393;0
20160102001710045_OBSJAROMER-R2_snap.fits;0.142402;10637.7;0.093059;0
20160102001848179_OBSJAROMER-R2_met.fits;0.282472;10601.1;0.888608;0.170667
20160102001810120_OBSJAROMER-R2_snap.fits;0.1312;10599.6;0.116992;0
20160102001910195_OBSJAROMER-R2_snap.fits;0.114686;10628.9;0.119634;0
20160102002048157_OBSJAROMER-R2_met.fits;0.311697;10605.5;1.02684;0.341333
20160102002010269_OBSJAROMER-R2_snap.fits;0.148542;10599.6;0.141596;0
20160102002110344_OBSJAROMER-R2_snap.fits;0.10632;10567.4;0.137495;0
20160102002210419_OBSJAROMER-R2_snap.fits;0.109546;10585;0.144147;0
20160102002310493_OBSJAROMER-R2_snap.fits;0.145884;10599.6;0.126577;0
20160102002410568_OBSJAROMER-R2_snap.fits;0.145037;10599.6;0.131424;0
20160102002548189_OBSJAROMER-R2_met.fits;0.32079;10601.1;0.808807;0.170667
20160102002510643_OBSJAROMER-R2_snap.fits;0.120183;10599.6;0.110715;0
20160102002618056_OBSJAROMER-R2_met.fits;0.166651;10599.6;0.400665;0.341333
20160102002638024_OBSJAROMER-R2_met.fits;0.126179;10599.6;0.305152;0.341333
20160102002648435_OBSJAROMER-R2_met.fits;0.0728017;10599.6;0.170331;0.170667
20160102002610717_OBSJAROMER-R2_snap.fits;0.113842;10602.5;0.104644;0
20160102002710792_OBSJAROMER-R2_snap.fits;0.129592;10567.4;0.0964138;0
20160102002810867_OBSJAROMER-R2_snap.fits;0.143468;10601.1;0.1575;0
20160102002938077_OBSJAROMER-R2_met.fits;0.122727;10626;0.663159;0.341333
20160102002910941_OBSJAROMER-R2_snap.fits;0.1364;10599.6;0.132343;0
20160102003011016_OBSJAROMER-R2_snap.fits;0.137713;10599.6;0.159746;0
20160102003111091_OBSJAROMER-R2_snap.fits;0.170979;10599.6;0.122213;0
20160102003211165_OBSJAROMER-R2_snap.fits;0.11705;10611.3;0.125898;0
20160102003348104_OBSJAROMER-R2_met.fits;0.306161;10596.7;0.822857;0.341333
20160102003311240_OBSJAROMER-R2_snap.fits;0.0909149;10574.7;0.103983;0
20160102003455688_OBSJAROMER-R2_met.fits;0.0738566;10599.6;0.149211;0.170667
20160102003411315_OBSJAROMER-R2_snap.fits;0.192452;10640.6;0.0953051;0
20160102003548083_OBSJAROMER-R2_met.fits;0.294063;10624.5;0.71068;0.341333
20160102003511389_OBSJAROMER-R2_snap.fits;0.12357;10647.9;0.137288;0
20160102003611464_OBSJAROMER-R2_snap.fits;0.118078;10611.3;0.159725;0
20160102003708125_OBSJAROMER-R2_met.fits;0.225759;10639.2;0.795932;0.341333
20160102003711539_OBSJAROMER-R2_snap.fits;0.165307;10599.6;0.151326;0
20160102003908104_OBSJAROMER-R2_met.fits;0.427337;10618.7;0.927858;0.341333
20160102003811613_OBSJAROMER-R2_snap.fits;0.117217;10599.6;0.114813;0
20160102003911688_OBSJAROMER-R2_snap.fits;0.114325;10599.6;0.101935;0
20160102004011763_OBSJAROMER-R2_snap.fits;0.137145;10599.6;0.129346;0
20160102004128051_OBSJAROMER-R2_met.fits;0.17853;10571.8;0.463911;0.341333
20160102004111837_OBSJAROMER-R2_snap.fits;0.120432;10599.6;0.153498;0
20160102004218056_OBSJAROMER-R2_met.fits;0.30365;10628.9;0.620124;0.170667
20160102004211912_OBSJAROMER-R2_snap.fits;0.129902;10599.6;0.134297;0
20160102004311987_OBSJAROMER-R2_snap.fits;0.146984;10599.6;0.14528;0
20160102004418205_OBSJAROMER-R2_met.fits;0.152973;10614.3;0.605656;0.170667
20160102004458141_OBSJAROMER-R2_met.fits;0.624;10643.6;1.28922;0.341333
20160102004412061_OBSJAROMER-R2_snap.fits;0.121869;10599.6;0.119721;0
20160102004548147_OBSJAROMER-R2_met.fits;0.487891;10596.7;1.21148;0.341333
20160102004512136_OBSJAROMER-R2_snap.fits;0.0940614;10647.9;0.116805;0
20160102004612211_OBSJAROMER-R2_snap.fits;0.146422;10599.6;0.128725;0
20160102004712285_OBSJAROMER-R2_snap.fits;0.136357;10601.1;0.13314;0
20160102004818163_OBSJAROMER-R2_met.fits;0.268457;10605.5;0.778851;0.341333
20160102004848200_OBSJAROMER-R2_met.fits;0.608118;10631.8;1.35022;0.170667
20160102004812360_OBSJAROMER-R2_snap.fits;0.161059;10599.6;0.119405;0
20160102004912435_OBSJAROMER-R2_snap.fits;0.169811;10557.1;0.0903857;0
20160102005018141_OBSJAROMER-R2_met.fits;0.457868;10599.6;0.963535;0.341333
20160102005012509_OBSJAROMER-R2_snap.fits;0.109911;10583.5;0.144503;0
20160102005112584_OBSJAROMER-R2_snap.fits;0.162873;10586.4;0.132828;0
20160102005212659_OBSJAROMER-R2_snap.fits;0.106694;10599.6;0.125068;0
20160102005312733_OBSJAROMER-R2_snap.fits;0.107472;10630.4;0.10024;0
20160102005412808_OBSJAROMER-R2_snap.fits;0.137749;10599.6;0.118334;0
20160102005512883_OBSJAROMER-R2_snap.fits;0.113191;10599.6;0.119861;0
20160102005648115_OBSJAROMER-R2_met.fits;0.167609;10647.9;0.350069;0.170667
20160102005612957_OBSJAROMER-R2_snap.fits;0.115896;10628.9;0.135982;0
20160102005718152_OBSJAROMER-R2_met.fits;0.355115;10611.3;0.959285;0.341333
20160102005758088_OBSJAROMER-R2_met.fits;0.163962;10604;0.460451;0.341333
20160102005808157_OBSJAROMER-R2_met.fits;0.0995124;10609.9;0.894276;0.341333
20160102005713032_OBSJAROMER-R2_snap.fits;0.098622;10599.6;0.108796;0
20160102005813107_OBSJAROMER-R2_snap.fits;0.117751;10599.6;0.110908;0
20160102005913181_OBSJAROMER-R2_snap.fits;0.15159;10599.6;0.0974689;0
