# file name; noise; peak f.; mag.; duration
20231201165938079_ZEBRAK-R5_met.fits;30.5607;26494.6;352.628;0.341333
20231201170047881_ZEBRAK-R5_snap.fits;32.0386;26452.1;32.6679;0
20231201170211167_ZEBRAK-R5_met.fits;33.5975;26516.6;93.7018;0.170667
20231201170147956_ZEBRAK-R5_snap.fits;32.4409;26513.7;25.463;0
20231201170334793_ZEBRAK-R5_met.fits;29.4756;26518.1;60.621;0.170667
20231201170248031_ZEBRAK-R5_snap.fits;25.8306;26490.2;21.0219;0
20231201170348105_ZEBRAK-R5_snap.fits;38.9629;26502;25.495;0
20231201170448180_ZEBRAK-R5_snap.fits;34.7014;26477.1;22.5512;0
20231201170548255_ZEBRAK-R5_snap.fits;36.6153;26466.8;30.1731;0
20231201170648329_ZEBRAK-R5_snap.fits;26.9609;26515.1;22.9512;0
20231201170800009_ZEBRAK-R5_met.fits;36.733;26528.3;145.798;0.170667
20231201170748404_ZEBRAK-R5_snap.fits;28.903;26472.7;28.6729;0
20231201170848479_ZEBRAK-R5_snap.fits;32.8583;26475.6;38.8481;0
20231201171004937_ZEBRAK-R5_met.fits;36.3517;26510.7;99.4593;0.170667
20231201170948553_ZEBRAK-R5_snap.fits;30.3617;26449.2;32.8455;0
20231201171048628_ZEBRAK-R5_snap.fits;34.737;26469.7;27.9302;0
20231201171148703_ZEBRAK-R5_snap.fits;34.6102;26482.9;29.0404;0
20231201171246047_ZEBRAK-R5_met.fits;36.0684;26504.9;122.111;0.170667
20231201171248777_ZEBRAK-R5_snap.fits;33.9013;26518.1;28.167;0
20231201171348852_ZEBRAK-R5_snap.fits;30.9626;26471.2;28.8742;0
20231201171448927_ZEBRAK-R5_snap.fits;29.4439;26531.2;26.8646;0
20231201171549001_ZEBRAK-R5_snap.fits;32.4552;26469.7;28.8411;0
20231201171649076_ZEBRAK-R5_snap.fits;32.8977;26475.6;27.69;0
20231201171749151_ZEBRAK-R5_snap.fits;29.4924;26491.7;35.3567;0
20231201171849225_ZEBRAK-R5_snap.fits;29.8205;26491.7;35.527;0
20231201171949300_ZEBRAK-R5_snap.fits;33.0885;26485.8;36.1471;0
20231201172049375_ZEBRAK-R5_snap.fits;34.2425;26485.8;30.5967;0
20231201172149449_ZEBRAK-R5_snap.fits;33.1407;26544.4;26.61;0
20231201172318025_ZEBRAK-R5_met.fits;26.178;26522.5;56.7069;0.170667
20231201172249524_ZEBRAK-R5_snap.fits;32.5825;26480;27.0807;0
20231201172349599_ZEBRAK-R5_snap.fits;36.5546;26500.5;32.1511;0
20231201172449673_ZEBRAK-R5_snap.fits;31.9759;26532.7;31.6948;0
20231201172549748_ZEBRAK-R5_snap.fits;36.3107;26522.5;25.5366;0
20231201172649823_ZEBRAK-R5_snap.fits;34.2643;26532.7;30.7092;0
20231201172749897_ZEBRAK-R5_snap.fits;26.5491;26481.4;26.3691;0
20231201172849972_ZEBRAK-R5_snap.fits;28.9416;26497.6;36.4511;0
20231201172950047_ZEBRAK-R5_snap.fits;27.7492;26506.3;21.2518;0
20231201173050121_ZEBRAK-R5_snap.fits;31.1402;26469.7;29.1983;0
20231201173150196_ZEBRAK-R5_snap.fits;37.119;26547.4;26.9304;0
20231201173250271_ZEBRAK-R5_snap.fits;35.1478;26471.2;26.1764;0
20231201173350345_ZEBRAK-R5_snap.fits;32.4483;26490.2;34.3544;0
20231201173450420_ZEBRAK-R5_snap.fits;29.4266;26453.6;20.8631;0
20231201173550495_ZEBRAK-R5_snap.fits;36.5309;26537.1;27.6887;0
20231201173650569_ZEBRAK-R5_snap.fits;31.6484;26453.6;23.0649;0
20231201173750644_ZEBRAK-R5_snap.fits;30.1013;26490.2;22.6805;0
20231201173850719_ZEBRAK-R5_snap.fits;27.6541;26519.5;31.1182;0
20231201173950793_ZEBRAK-R5_snap.fits;31.1817;26487.3;30.1422;0
20231201174050868_ZEBRAK-R5_snap.fits;32.2572;26481.4;33.7359;0
20231201174150943_ZEBRAK-R5_snap.fits;34.9631;26482.9;31.0194;0
20231201174251017_ZEBRAK-R5_snap.fits;29.4303;26522.5;30.1078;0
20231201174351092_ZEBRAK-R5_snap.fits;33.2675;26531.2;21.02;0
20231201174451167_ZEBRAK-R5_snap.fits;32.834;26474.1;28.2998;0
20231201174551241_ZEBRAK-R5_snap.fits;32.9898;26487.3;29.5353;0
20231201174650804_ZEBRAK-R5_met.fits;34.2279;26493.2;196.455;0.341333
20231201174651316_ZEBRAK-R5_snap.fits;34.2642;26509.3;26.4235;0
20231201174751391_ZEBRAK-R5_snap.fits;31.8941;26547.4;23.7584;0
20231201174851465_ZEBRAK-R5_snap.fits;33.9639;26538.6;24.3976;0
20231201174951540_ZEBRAK-R5_snap.fits;28.3769;26515.1;32.2653;0
20231201175051615_ZEBRAK-R5_snap.fits;25.8157;26513.7;24.0622;0
20231201175154249_ZEBRAK-R5_met.fits;33.7034;26503.4;69.1981;0.341333
20231201175151689_ZEBRAK-R5_snap.fits;32.066;26535.6;28.4135;0
20231201175248521_ZEBRAK-R5_met.fits;29.0086;26519.5;157.44;0.341333
20231201175251764_ZEBRAK-R5_snap.fits;29.9291;26480;29.5904;0
20231201175351839_ZEBRAK-R5_snap.fits;35.9057;26510.7;23.7182;0
20231201175451913_ZEBRAK-R5_snap.fits;33.2844;26491.7;22.3482;0
20231201175644212_ZEBRAK-R5_met.fits;30.0484;26497.6;77.1832;0.170667
20231201175551988_ZEBRAK-R5_snap.fits;27.3557;26455.1;28.9694;0
20231201175652063_ZEBRAK-R5_snap.fits;33.2506;26503.4;23.5215;0
20231201175753673_ZEBRAK-R5_met.fits;28.9731;26504.9;62.9875;0.170667
20231201175752137_ZEBRAK-R5_snap.fits;32.0406;26523.9;26.9062;0
20231201175852212_ZEBRAK-R5_snap.fits;31.2193;26510.7;26.5758;0
20231201175952287_ZEBRAK-R5_snap.fits;31.1447;26532.7;21.8975;0
