#timestamp,LO_Frequency,Hit,StdDev 
1701432015.2,286046999.9,N
1701432035.1,286047000.5,N
1701432036.0,286047000.5,N
1701432055.8,286046999.3,N
1701432075.7,286046996.8,N
1701432095.5,286047000.3,N
1701432115.3,286047000.5,N
1701432135.2,286047000.5,N
1701432155.9,286047000.2,N
1701432175.7,286047001.0,N
1701432195.6,286047001.2,N
1701432215.4,286047002.7,N
1701432235.2,286046998.6,N
1701432255.1,286046998.1,N
1701432256.0,286046998.1,N
1701432275.8,286047000.3,N
1701432295.7,286047000.4,N
1701432315.5,286046999.3,N
1701432335.3,286046997.1,N
1701432355.2,286046999.0,N
1701432375.0,286047000.4,N
1701432375.9,286047000.4,N
1701432395.7,286047000.9,N
1701432415.6,286047000.5,N
1701432435.4,286046999.1,N
1701432455.3,286047000.7,N
1701432475.1,286047000.0,N
1701432476.0,286047000.0,N
1701432495.8,286047001.1,N
1701432515.7,286047000.6,N
1701432535.5,286047000.5,N
1701432555.3,286047000.6,N
1701432575.2,286047000.7,N
1701432595.0,286046999.0,N
1701432595.9,286046999.0,N
1701432615.8,286046998.4,N
1701432635.6,286047011.9,Y
1701432655.4,286047002.8,P
1701432675.3,286046999.8,N
1701432695.1,286047000.1,N
1701432715.9,286047001.9,N
1701432735.7,286047001.8,N
1701432755.5,286047001.5,N
1701432775.4,286047002.6,N
1701432795.2,286047001.9,N
1701432815.0,286046999.8,N
1701432815.9,286046999.8,N
1701432835.8,286047000.4,N
1701432855.6,286047002.5,N
1701432875.5,286047002.5,N
1701432895.3,286047002.4,N
1701432915.1,286047002.2,N
1701432935.9,286047002.2,N
1701432955.7,286047002.6,N
1701432975.5,286047001.7,N
1701432995.4,286047002.6,N
1701433015.2,286047002.4,N
1701433035.1,286046999.8,N
1701433036.0,286046999.8,N
1701433055.8,286046999.5,N
1701433075.6,286047000.0,N
1701433095.5,286047000.0,N
1701433115.3,286047000.0,N
1701433135.1,286047000.6,N
1701433155.9,286047002.3,N
1701433175.7,286047000.2,N
1701433195.6,286047002.0,N
1701433215.4,286047000.2,N
1701433235.2,286047000.2,N
1701433255.1,286047002.4,N
1701433256.0,286047002.4,N
1701433275.8,286047001.9,N
1701433295.6,286047001.5,N
1701433315.5,286047001.4,N
1701433335.3,286047002.1,N
1701433355.2,286047002.2,N
1701433375.9,286047002.5,N
1701433395.7,286046999.8,N
1701433415.6,286046999.8,N
1701433435.4,286047000.9,N
1701433455.2,286046999.8,N
1701433475.1,286047002.5,N
1701433476.0,286047002.5,N
1701433495.8,286047000.0,N
1701433515.7,286047000.9,N
1701433535.5,286047002.3,N
1701433555.3,286047002.7,N
1701433575.2,286046999.8,N
1701433595.0,286047001.5,N
1701433595.9,286047001.5,N
1701433615.7,286047002.2,N
1701433635.6,286047000.2,N
1701433655.4,286047002.8,N
1701433675.3,286047000.5,N
1701433695.1,286047000.4,N
1701433696.0,286047000.4,N
1701433715.8,286047001.2,N
1701433735.7,286047002.4,N
1701433755.5,286047001.7,N
1701433775.3,286047002.2,N
1701433795.2,286046999.9,N
1701433815.0,286047000.5,N
1701433815.9,286047000.5,N
1701433835.8,286047001.2,N
1701433855.6,286046998.1,N
1701433875.4,286046996.9,N
1701433895.3,286047001.1,N
1701433915.1,286047000.0,N
1701433935.8,286046999.8,N
1701433955.7,286047001.3,N
1701433975.5,286047003.9,N
1701433995.4,286047001.9,N
1701434015.2,286047002.2,N
1701434035.0,286046999.9,N
1701434035.9,286046999.9,N
1701434055.8,286047002.3,N
1701434075.6,286047002.1,N
1701434095.4,286047000.9,N
1701434115.3,286047001.0,N
1701434135.1,286047002.6,N
1701434155.9,286046998.8,N
1701434175.7,286046999.8,N
1701434195.5,286046998.7,N
1701434215.4,286046998.4,N
1701434235.2,286046998.4,N
1701434255.1,286046998.4,N
1701434256.0,286046998.4,N
1701434275.8,286046999.9,N
1701434295.6,286047002.6,N
1701434315.5,286047004.3,N
1701434335.3,286047002.3,N
1701434355.2,286047002.6,N
1701434375.9,286046999.8,N
1701434395.7,286047000.1,N
1701434415.6,286047000.1,N
1701434435.4,286047000.6,N
1701434455.2,286047002.3,N
1701434475.1,286047000.5,N
1701434476.0,286047000.5,N
1701434495.8,286047002.2,N
1701434515.7,286047002.6,N
1701434535.5,286046999.9,N
1701434555.3,286046998.5,N
1701434575.2,286046998.4,N
1701434595.0,286047001.2,N
1701434595.9,286047001.2,N
1701434615.8,286047000.6,N
1701434635.6,286046999.9,N
1701434655.4,286047002.3,N
1701434675.3,286047004.4,N
1701434695.1,286047001.6,N
1701434715.8,286047001.7,N
1701434735.7,286047002.9,N
1701434755.5,286047006.0,Y
1701434775.4,286047002.7,P
1701434795.2,286047002.7,N
1701434815.0,286047002.4,N
1701434815.9,286047002.4,Y
1701434835.8,286046998.6,P
1701434855.6,286046998.1,N
1701434875.4,286046998.9,N
1701434895.3,286046999.1,N
1701434915.1,286046998.6,N
1701434935.9,286046998.4,N
1701434955.7,286046998.5,N
1701434975.5,286046998.8,N
1701434995.4,286046999.3,N
1701435015.2,286046998.9,N
1701435035.0,286046999.2,N
1701435036.0,286046999.2,N
1701435055.8,286047001.2,N
1701435075.6,286047000.6,N
1701435095.5,286046998.2,N
1701435115.3,286047000.7,N
1701435135.1,286046998.4,N
1701435155.9,286046999.0,N
1701435175.7,286046997.1,N
1701435195.6,286046997.9,N
1701435215.4,286046997.9,N
1701435235.2,286046998.0,N
1701435255.1,286046996.8,N
1701435256.0,286046996.8,N
1701435275.8,286046997.1,N
1701435295.6,286046999.0,N
1701435315.5,286046999.4,N
1701435335.3,286046999.5,N
1701435355.2,286046996.7,N
1701435375.9,286046998.9,N
1701435395.7,286046996.8,N
1701435415.6,286046999.6,N
1701435435.4,286046999.6,N
1701435455.2,286046996.8,N
1701435475.1,286046999.6,N
1701435476.0,286046999.6,N
1701435495.8,286046996.8,N
1701435515.7,286046997.5,N
1701435535.5,286046997.3,N
1701435555.3,286046996.5,N
1701435575.2,286046999.5,N
1701435595.0,286046998.8,N
1701435595.9,286046998.8,N
