# file name; noise; peak f.; mag.; duration
20231201110021001_ZEBRAK-R5_snap.fits;31.0941;26544.4;23.2852;0
20231201110121076_ZEBRAK-R5_snap.fits;36.9729;26532.7;25.8398;0
20231201110221151_ZEBRAK-R5_snap.fits;30.7143;26538.6;32.065;0
20231201110321225_ZEBRAK-R5_snap.fits;35.3756;26528.3;22.5057;0
20231201110447753_ZEBRAK-R5_met.fits;31.0033;26504.9;131.265;0.341333
20231201110421300_ZEBRAK-R5_snap.fits;39.0121;26528.3;25.3114;0
20231201110521375_ZEBRAK-R5_snap.fits;29.5981;26466.8;31.2721;0
20231201110621449_ZEBRAK-R5_snap.fits;33.9685;26466.8;24.7934;0
20231201110721524_ZEBRAK-R5_snap.fits;34.8349;26474.1;30.8437;0
20231201110915700_ZEBRAK-R5_met.fits;28.7349;26503.4;303.941;0.853333
20231201110821599_ZEBRAK-R5_snap.fits;32.0493;26541.5;27.0047;0
20231201110924575_ZEBRAK-R5_met.fits;29.4169;26515.1;71.683;0.170667
20231201110921673_ZEBRAK-R5_snap.fits;31.5881;26474.1;23.2221;0
20231201111021748_ZEBRAK-R5_snap.fits;35.724;26532.7;35.307;0
20231201111121823_ZEBRAK-R5_snap.fits;28.0762;26493.2;24.9725;0
20231201111221897_ZEBRAK-R5_snap.fits;26.4119;26459.5;21.4283;0
20231201111321972_ZEBRAK-R5_snap.fits;28.4476;26478.5;27.3777;0
20231201111422047_ZEBRAK-R5_snap.fits;28.8651;26516.6;25.2786;0
20231201111522121_ZEBRAK-R5_snap.fits;27.4051;26484.4;29.081;0
20231201111622196_ZEBRAK-R5_snap.fits;31.044;26521;32.791;0
20231201111722271_ZEBRAK-R5_snap.fits;38.2308;26452.1;30.4675;0
20231201111822345_ZEBRAK-R5_snap.fits;33.1335;26494.6;30.4423;0
20231201111922420_ZEBRAK-R5_snap.fits;27.8503;26532.7;29.005;0
20231201112022495_ZEBRAK-R5_snap.fits;31.7762;26509.3;26.6901;0
20231201112122569_ZEBRAK-R5_snap.fits;31.6022;26500.5;27.1748;0
20231201112304628_ZEBRAK-R5_met.fits;28.489;26484.4;98.8276;5.12
20231201112222644_ZEBRAK-R5_snap.fits;28.3329;26541.5;31.128;0
20231201112322719_ZEBRAK-R5_snap.fits;27.8628;26529.8;25.9639;0
20231201112424841_ZEBRAK-R5_met.fits;34.1073;26506.3;100.285;0.341333
20231201112422793_ZEBRAK-R5_snap.fits;28.6277;26453.6;32.3738;0
20231201112522868_ZEBRAK-R5_snap.fits;34.4738;26522.5;25.097;0
20231201112622943_ZEBRAK-R5_snap.fits;27.7183;26481.4;28.7282;0
20231201112723017_ZEBRAK-R5_snap.fits;26.7745;26532.7;29.955;0
20231201112823092_ZEBRAK-R5_snap.fits;27.1948;26504.9;28.6817;0
20231201112923167_ZEBRAK-R5_snap.fits;35.1792;26458;31.2177;0
20231201113023241_ZEBRAK-R5_snap.fits;34.2171;26545.9;23.3257;0
20231201113123316_ZEBRAK-R5_snap.fits;33.9406;26521;33.5765;0
20231201113223391_ZEBRAK-R5_snap.fits;31.9977;26497.6;24.042;0
20231201113336948_ZEBRAK-R5_met.fits;28.7084;26482.9;136.295;0.341333
20231201113403060_ZEBRAK-R5_met.fits;25.2609;26477.1;54.3464;1.536
20231201113323465_ZEBRAK-R5_snap.fits;29.5501;26452.1;32.9945;0
20231201113423540_ZEBRAK-R5_snap.fits;36.4062;26507.8;44.6677;0
20231201113522761_ZEBRAK-R5_met.fits;24.1845;26504.9;54.7597;3.41333
20231201113523615_ZEBRAK-R5_snap.fits;25.6795;26528.3;26.6862;0
20231201113623689_ZEBRAK-R5_snap.fits;27.8891;26490.2;24.7838;0
20231201113727689_ZEBRAK-R5_met.fits;32.2817;26456.5;116.039;0.170667
20231201113723764_ZEBRAK-R5_snap.fits;29.6464;26494.6;25.4487;0
20231201113823839_ZEBRAK-R5_snap.fits;28.9605;26453.6;24.1701;0
20231201113923913_ZEBRAK-R5_snap.fits;30.6189;26465.3;26.2021;0
20231201114023988_ZEBRAK-R5_snap.fits;28.9314;26522.5;28.3193;0
20231201114124063_ZEBRAK-R5_snap.fits;27.871;26500.5;21.5216;0
20231201114301172_ZEBRAK-R5_met.fits;28.695;26485.8;58.9596;0.170667
20231201114224137_ZEBRAK-R5_snap.fits;28.4703;26462.4;25.4971;0
20231201114324212_ZEBRAK-R5_snap.fits;25.7383;26535.6;31.6446;0
20231201114424287_ZEBRAK-R5_snap.fits;26.8749;26493.2;25.3619;0
20231201114524361_ZEBRAK-R5_snap.fits;27.0887;26468.3;21.643;0
20231201114624436_ZEBRAK-R5_snap.fits;27.5892;26488.8;25.2468;0
20231201114724511_ZEBRAK-R5_snap.fits;27.5678;26525.4;20.0755;0
20231201114824585_ZEBRAK-R5_snap.fits;21.4802;26477.1;29.8503;0
20231201114924660_ZEBRAK-R5_snap.fits;30.0347;26507.8;21.4408;0
20231201115024735_ZEBRAK-R5_snap.fits;26.9828;26456.5;21.4808;0
20231201115124809_ZEBRAK-R5_snap.fits;25.0855;26512.2;25.6977;0
20231201115224884_ZEBRAK-R5_snap.fits;28.2456;26543;21.3446;0
20231201115324959_ZEBRAK-R5_snap.fits;29.5818;26500.5;25.7434;0
20231201115425033_ZEBRAK-R5_snap.fits;27.4002;26518.1;21.0224;0
20231201115525108_ZEBRAK-R5_snap.fits;24.9818;26521;31.9569;0
20231201115625183_ZEBRAK-R5_snap.fits;26.043;26499;20.5111;0
20231201115725257_ZEBRAK-R5_snap.fits;28.6986;26466.8;32.557;0
20231201115825332_ZEBRAK-R5_snap.fits;29.9408;26472.7;25.3326;0
20231201115925407_ZEBRAK-R5_snap.fits;25.1777;26480;21.7822;0
