# file name; noise; peak f.; mag.; duration
20231201230014687_ZEBRAK-R5_snap.fits;34.9052;26453.6;26.5149;0
20231201230140191_ZEBRAK-R5_met.fits;29.7243;26509.3;204.624;1.024
20231201230114761_ZEBRAK-R5_snap.fits;31.085;26541.5;25.5814;0
20231201230214836_ZEBRAK-R5_snap.fits;31.4289;26504.9;27.6934;0
20231201230314911_ZEBRAK-R5_snap.fits;30.595;26507.8;31.271;0
20231201230414985_ZEBRAK-R5_snap.fits;29.2117;26496.1;28.4929;0
20231201230515060_ZEBRAK-R5_snap.fits;26.9927;26466.8;33.2354;0
20231201230615135_ZEBRAK-R5_snap.fits;30.7446;26521;25.8876;0
20231201230715209_ZEBRAK-R5_snap.fits;28.7049;26507.8;29.1088;0
20231201230815284_ZEBRAK-R5_snap.fits;29.6063;26465.3;25.6196;0
20231201230915359_ZEBRAK-R5_snap.fits;29.5264;26456.5;27.7297;0
20231201231015433_ZEBRAK-R5_snap.fits;25.887;26515.1;29.4401;0
20231201231115508_ZEBRAK-R5_snap.fits;34.7731;26485.8;30.9196;0
20231201231215583_ZEBRAK-R5_snap.fits;31.0319;26477.1;24.3735;0
20231201231315657_ZEBRAK-R5_snap.fits;34.05;26504.9;29.0706;0
20231201231415732_ZEBRAK-R5_snap.fits;31.7523;26545.9;29.1275;0
20231201231515807_ZEBRAK-R5_snap.fits;28.4523;26478.5;33.1008;0
20231201231615881_ZEBRAK-R5_snap.fits;31.9856;26499;24.7839;0
20231201231715956_ZEBRAK-R5_snap.fits;30.5286;26493.2;21.7015;0
20231201231816031_ZEBRAK-R5_snap.fits;29.2474;26456.5;23.08;0
20231201231916105_ZEBRAK-R5_snap.fits;28.7074;26543;30.0979;0
20231201232016180_ZEBRAK-R5_snap.fits;34.4674;26468.3;22.628;0
20231201232116255_ZEBRAK-R5_snap.fits;32.8433;26499;30.6914;0
20231201232216329_ZEBRAK-R5_snap.fits;31.7763;26499;29.1966;0
20231201232316404_ZEBRAK-R5_snap.fits;31.2471;26465.3;26.6441;0
20231201232416479_ZEBRAK-R5_snap.fits;27.901;26494.6;79.538;0
20231201232514847_ZEBRAK-R5_met.fits;27.901;26494.6;79.538;0.170667
20231201232516553_ZEBRAK-R5_snap.fits;31.4816;26488.8;19.3944;0
20231201232616628_ZEBRAK-R5_snap.fits;26.1475;26463.9;26.8431;0
20231201232716703_ZEBRAK-R5_snap.fits;33.9652;26507.8;23.9142;0
20231201232816777_ZEBRAK-R5_snap.fits;28.6719;26478.5;24.6264;0
20231201232916852_ZEBRAK-R5_snap.fits;36.0342;26452.1;29.7591;0
20231201233016927_ZEBRAK-R5_snap.fits;28.9795;26455.1;20.9551;0
20231201233117001_ZEBRAK-R5_snap.fits;29.7292;26466.8;26.4833;0
20231201233307252_ZEBRAK-R5_met.fits;31.4782;26500.5;74.9757;0.170667
20231201233217076_ZEBRAK-R5_snap.fits;24.8913;26515.1;28.1362;0
20231201233317151_ZEBRAK-R5_snap.fits;29.8494;26487.3;28.6224;0
20231201233510132_ZEBRAK-R5_met.fits;35.6129;26494.6;77.3565;0.170667
20231201233417225_ZEBRAK-R5_snap.fits;30.3334;26455.1;31.0666;0
20231201233517300_ZEBRAK-R5_snap.fits;27.049;26478.5;22.1379;0
20231201233617375_ZEBRAK-R5_snap.fits;28.5909;26522.5;27.1285;0
20231201233717449_ZEBRAK-R5_snap.fits;32.2889;26480;26.682;0
20231201233817524_ZEBRAK-R5_snap.fits;29.6475;26471.2;25.6606;0
20231201234007945_ZEBRAK-R5_met.fits;30.4009;26525.4;67.2634;0.170667
20231201233917599_ZEBRAK-R5_snap.fits;29.5791;26491.7;34.9047;0
20231201234017673_ZEBRAK-R5_snap.fits;37.2394;26523.9;25.715;0
20231201234117748_ZEBRAK-R5_snap.fits;31.7722;26506.3;21.6257;0
20231201234214921_ZEBRAK-R5_met.fits;31.5069;26459.5;79.3909;0.341333
20231201234217823_ZEBRAK-R5_snap.fits;32.1703;26519.5;21.2788;0
20231201234333940_ZEBRAK-R5_met.fits;31.0974;26491.7;211.435;0.341333
20231201234317897_ZEBRAK-R5_snap.fits;29.5104;26478.5;21.8135;0
20231201234417972_ZEBRAK-R5_snap.fits;28.862;26532.7;28.1311;0
20231201234518047_ZEBRAK-R5_snap.fits;28.3266;26507.8;27.0702;0
20231201234618121_ZEBRAK-R5_snap.fits;26.1447;26509.3;24.6849;0
20231201234727583_ZEBRAK-R5_met.fits;31.0131;26526.9;71.5481;0.170667
20231201234742943_ZEBRAK-R5_met.fits;28.0661;26503.4;70.0155;0.512
20231201234718196_ZEBRAK-R5_snap.fits;29.3686;26531.2;24.6957;0
20231201234818271_ZEBRAK-R5_snap.fits;27.7261;26468.3;22.8214;0
20231201234918345_ZEBRAK-R5_snap.fits;30.7903;26526.9;34.7322;0
20231201235018420_ZEBRAK-R5_snap.fits;28.815;26465.3;22.6719;0
20231201235118495_ZEBRAK-R5_snap.fits;32.3891;26500.5;27.0694;0
20231201235237343_ZEBRAK-R5_met.fits;29.1631;26493.2;66.1326;0.170667
20231201235218569_ZEBRAK-R5_snap.fits;34.6761;26450.7;29.9485;0
20231201235318644_ZEBRAK-R5_snap.fits;32.7133;26497.6;32.3283;0
20231201235418719_ZEBRAK-R5_snap.fits;29.5963;26478.5;24.7888;0
20231201235518793_ZEBRAK-R5_snap.fits;30.7221;26510.7;28.8433;0
20231201235618868_ZEBRAK-R5_snap.fits;32.573;26504.9;20.4377;0
20231201235718943_ZEBRAK-R5_snap.fits;33.022;26468.3;23.9418;0
20231201235819017_ZEBRAK-R5_snap.fits;34.9562;26534.2;27.3557;0
20231201235919092_ZEBRAK-R5_snap.fits;28.4596;26474.1;23.3082;0
