# file name; noise; peak f.; mag.; duration
20200203090043191_FLZ-R0_snap.fits;9.34757;26471.2;9.21566;0
20200203090143265_FLZ-R0_snap.fits;10.3277;26513.7;8.9699;0
20200203090300919_FLZ-R0_met.fits;11.7412;26515.1;37.4366;0.170667
20200203090243340_FLZ-R0_snap.fits;9.14883;26484.4;11.371;0
20200203090343415_FLZ-R0_snap.fits;8.23158;26534.2;8.62835;0
20200203090443489_FLZ-R0_snap.fits;12.7306;26525.4;10.1627;0
20200203090543564_FLZ-R0_snap.fits;11.0233;26488.8;10.2614;0
20200203090640737_FLZ-R0_met.fits;9.0386;26458;37.5162;0.170667
20200203090643639_FLZ-R0_snap.fits;12.0078;26513.7;8.51583;0
20200203090743713_FLZ-R0_snap.fits;10.3197;26545.9;9.54462;0
20200203090939425_FLZ-R0_met.fits;9.39372;26515.1;33.4997;0.682667
20200203090843788_FLZ-R0_snap.fits;10.2622;26506.3;8.74984;0
20200203090943863_FLZ-R0_snap.fits;9.86325;26537.1;7.4187;0
20200203091043937_FLZ-R0_snap.fits;9.79276;26468.3;10.0999;0
20200203091144012_FLZ-R0_snap.fits;9.95213;26523.9;8.7751;0
20200203091244087_FLZ-R0_snap.fits;11.0671;26543;9.91254;0
20200203091437751_FLZ-R0_met.fits;11.1272;26491.7;43.1808;1.19467
20200203091344161_FLZ-R0_snap.fits;10.9904;26455.1;7.74;0
20200203091444236_FLZ-R0_snap.fits;11.2987;26503.4;10.2491;0
20200203091544311_FLZ-R0_snap.fits;9.7706;26487.3;9.91265;0
20200203091644385_FLZ-R0_snap.fits;11.1511;26459.5;10.0712;0
20200203091744460_FLZ-R0_snap.fits;9.01325;26538.6;9.92036;0
20200203091844535_FLZ-R0_snap.fits;9.94773;26482.9;7.42523;0
20200203091944609_FLZ-R0_snap.fits;12.0311;26537.1;10.327;0
20200203092044684_FLZ-R0_snap.fits;11.2853;26493.2;14.2157;0
20200203092202508_FLZ-R0_met.fits;10.1917;26506.3;22.9902;0.170667
20200203092144759_FLZ-R0_snap.fits;10.9211;26509.3;9.19675;0
20200203092341153_FLZ-R0_met.fits;13.4294;26513.7;36.05;0.341333
20200203092244833_FLZ-R0_snap.fits;10.378;26485.8;7.78609;0
20200203092414945_FLZ-R0_met.fits;10.944;26512.2;32.9849;0.341333
20200203092344908_FLZ-R0_snap.fits;11.9242;26510.7;10.3347;0
20200203092444983_FLZ-R0_snap.fits;9.91295;26512.2;7.43506;0
20200203092618337_FLZ-R0_met.fits;10.5236;26500.5;24.3803;0.170667
20200203092545057_FLZ-R0_snap.fits;8.08527;26471.2;7.88003;0
20200203092645132_FLZ-R0_snap.fits;11.5538;26522.5;8.4075;0
20200203092745207_FLZ-R0_snap.fits;8.90288;26462.4;7.67175;0
20200203092906956_FLZ-R0_met.fits;10.2307;26450.7;31.8598;0.341333
20200203092845281_FLZ-R0_snap.fits;9.25704;26531.2;6.94707;0
20200203093017441_FLZ-R0_met.fits;9.50394;26502;24.6977;0.341333
20200203092945356_FLZ-R0_snap.fits;10.3133;26462.4;9.15344;0
20200203093045431_FLZ-R0_snap.fits;10.3756;26504.9;9.90637;0
20200203093145505_FLZ-R0_snap.fits;9.60616;26523.9;11.2126;0
20200203093245580_FLZ-R0_snap.fits;12.0898;26502;7.83873;0
20200203093345655_FLZ-R0_snap.fits;9.59078;26469.7;8.37344;0
20200203093504844_FLZ-R0_met.fits;10.0477;26494.6;28.0706;0.170667
20200203093445729_FLZ-R0_snap.fits;10.2232;26513.7;8.53634;0
20200203093605943_FLZ-R0_met.fits;8.17786;26523.9;16.7096;0.853333
20200203093545804_FLZ-R0_snap.fits;9.23803;26513.7;8.05141;0
20200203093730593_FLZ-R0_met.fits;9.71519;26534.2;28.756;0.341333
20200203093645879_FLZ-R0_snap.fits;11.5813;26472.7;8.13924;0
20200203093745953_FLZ-R0_snap.fits;10.7742;26547.4;10.9312;0
20200203093846028_FLZ-R0_snap.fits;11.774;26496.1;11.434;0
20200203094010679_FLZ-R0_met.fits;10.8528;26463.9;43.9953;0.170667
20200203093946103_FLZ-R0_snap.fits;10.8342;26523.9;8.48823;0
20200203094046177_FLZ-R0_snap.fits;8.2947;26499;8.48702;0
20200203094146252_FLZ-R0_snap.fits;11.2633;26547.4;7.08715;0
20200203094246327_FLZ-R0_snap.fits;9.48255;26449.2;10.3177;0
20200203094431969_FLZ-R0_met.fits;10.3646;26540;27.8834;0.341333
20200203094346401_FLZ-R0_snap.fits;10.9545;26512.2;8.30226;0
20200203094446476_FLZ-R0_snap.fits;10.9082;26482.9;7.66015;0
20200203094547063_FLZ-R0_met.fits;9.66952;26534.2;29.5361;0.682667
20200203094546551_FLZ-R0_snap.fits;10.6759;26509.3;10.2782;0
20200203094646625_FLZ-R0_snap.fits;11.2968;26463.9;9.08705;0
20200203094746700_FLZ-R0_snap.fits;10.1438;26490.2;7.85768;0
20200203094846775_FLZ-R0_snap.fits;11.7256;26468.3;7.77172;0
20200203094946849_FLZ-R0_snap.fits;8.73757;26513.7;7.66374;0
20200203095100236_FLZ-R0_met.fits;11.4597;26503.4;28.2152;0.341333
20200203095046924_FLZ-R0_snap.fits;11.2181;26538.6;9.23164;0
20200203095146999_FLZ-R0_snap.fits;9.92031;26456.5;8.62779;0
20200203095247073_FLZ-R0_snap.fits;10.3506;26502;9.10307;0
20200203095347148_FLZ-R0_snap.fits;8.19231;26455.1;8.45565;0
20200203095447223_FLZ-R0_snap.fits;11.4384;26516.6;7.48409;0
20200203095547297_FLZ-R0_snap.fits;10.9215;26537.1;10.1911;0
20200203095647372_FLZ-R0_snap.fits;10.312;26490.2;9.14283;0
20200203095747447_FLZ-R0_snap.fits;10.98;26485.8;7.89908;0
20200203095847521_FLZ-R0_snap.fits;10.3604;26500.5;9.57607;0
20200203095947596_FLZ-R0_snap.fits;9.91761;26538.6;10.351;0
