# file name; noise; peak f.; mag.; duration
20200203010102476_FLZ-R0_met.fits;10.2089;26465.3;45.5587;0.170667
20200203010007351_FLZ-R0_snap.fits;10.5838;26509.3;10.4822;0
20200203010107425_FLZ-R0_snap.fits;11.0379;26469.7;7.7908;0
20200203010253409_FLZ-R0_met.fits;11.2187;26480;26.6272;0.170667
20200203010207500_FLZ-R0_snap.fits;10.5139;26509.3;10.1902;0
20200203010307575_FLZ-R0_snap.fits;9.3291;26540;9.55188;0
20200203010407649_FLZ-R0_snap.fits;8.76193;26450.7;13.0165;0
20200203010507724_FLZ-R0_snap.fits;9.81253;26471.2;11.1537;0
20200203010607799_FLZ-R0_snap.fits;12.5833;26482.9;9.80644;0
20200203010707873_FLZ-R0_snap.fits;12.2089;26494.6;8.15628;0
20200203010807948_FLZ-R0_snap.fits;10.6905;26458;8.37929;0
20200203010908023_FLZ-R0_snap.fits;9.80876;26532.7;9.08146;0
20200203011008097_FLZ-R0_snap.fits;9.89558;26480;8.98556;0
20200203011108172_FLZ-R0_snap.fits;11.4998;26475.6;7.70697;0
20200203011208247_FLZ-R0_snap.fits;9.69066;26460.9;10.3673;0
20200203011308321_FLZ-R0_snap.fits;12.7268;26459.5;10.6963;0
20200203011408396_FLZ-R0_snap.fits;11.4735;26510.7;9.41194;0
20200203011515127_FLZ-R0_met.fits;9.91841;26496.1;25.3907;0.341333
20200203011508471_FLZ-R0_snap.fits;10.6505;26509.3;7.49803;0
20200203011608545_FLZ-R0_snap.fits;9.42978;26491.7;9.1108;0
20200203011708620_FLZ-R0_snap.fits;9.56018;26529.8;9.70945;0
20200203011808695_FLZ-R0_snap.fits;11.7574;26463.9;9.41405;0
20200203011908769_FLZ-R0_snap.fits;11.3333;26537.1;9.82;0
20200203012011575_FLZ-R0_met.fits;10.6399;26528.3;26.5417;0.341333
20200203012008844_FLZ-R0_snap.fits;11.0483;26488.8;9.49295;0
20200203012108919_FLZ-R0_snap.fits;10.5624;26541.5;9.04367;0
20200203012208993_FLZ-R0_snap.fits;12.1785;26519.5;7.88;0
20200203012309068_FLZ-R0_snap.fits;11.5774;26531.2;10.0725;0
20200203012409143_FLZ-R0_snap.fits;10.8031;26526.9;9.78077;0
20200203012601100_FLZ-R0_met.fits;11.3485;26480;29.9131;0.170667
20200203012509217_FLZ-R0_snap.fits;8.5426;26502;6.87418;0
20200203012609292_FLZ-R0_snap.fits;9.70437;26509.3;8.12402;0
20200203012709367_FLZ-R0_snap.fits;11.4258;26503.4;9.43845;0
20200203012809441_FLZ-R0_snap.fits;12.0222;26537.1;9.18927;0
20200203012909516_FLZ-R0_snap.fits;9.74868;26449.2;8.28805;0
20200203013009591_FLZ-R0_snap.fits;10.6382;26475.6;8.63655;0
20200203013109665_FLZ-R0_snap.fits;8.87292;26507.8;11.9137;0
20200203013209740_FLZ-R0_snap.fits;9.91038;26481.4;9.44164;0
20200203013357089_FLZ-R0_met.fits;10.7393;26471.2;22.6302;0.170667
20200203013309815_FLZ-R0_snap.fits;10.4775;26497.6;10.5868;0
20200203013409889_FLZ-R0_snap.fits;11.8395;26507.8;9.20159;0
20200203013541879_FLZ-R0_met.fits;11.0372;26474.1;22.1225;0.341333
20200203013509964_FLZ-R0_snap.fits;10.2775;26541.5;8.90118;0
20200203013610039_FLZ-R0_snap.fits;9.34162;26478.5;8.29358;0
20200203013746977_FLZ-R0_met.fits;9.29719;26450.7;32.2321;0.341333
20200203013710113_FLZ-R0_snap.fits;10.051;26526.9;9.49473;0
20200203013810188_FLZ-R0_snap.fits;11.3282;26485.8;7.05413;0
20200203013910263_FLZ-R0_snap.fits;9.48781;26538.6;8.66153;0
20200203014040887_FLZ-R0_met.fits;8.93999;26449.2;76.6424;0.341333
20200203014010337_FLZ-R0_snap.fits;9.31665;26538.6;9.03701;0
20200203014110412_FLZ-R0_snap.fits;11.6315;26449.2;8.306;0
20200203014210487_FLZ-R0_snap.fits;10.5428;26497.6;12.326;0
20200203014342476_FLZ-R0_met.fits;10.1565;26538.6;52.8507;0.853333
20200203014310561_FLZ-R0_snap.fits;10.0522;26534.2;9.29285;0
20200203014410636_FLZ-R0_snap.fits;12.6919;26459.5;6.44144;0
20200203014510711_FLZ-R0_snap.fits;10.4644;26516.6;10.2887;0
20200203014610785_FLZ-R0_snap.fits;11.0246;26484.4;8.27493;0
20200203014710860_FLZ-R0_snap.fits;9.87177;26523.9;10.0443;0
20200203014810935_FLZ-R0_snap.fits;9.96654;26472.7;8.03535;0
20200203014911009_FLZ-R0_snap.fits;10.3361;26466.8;8.44778;0
20200203015011084_FLZ-R0_snap.fits;9.93788;26522.5;7.94314;0
20200203015111159_FLZ-R0_snap.fits;9.55409;26522.5;10.2361;0
20200203015211233_FLZ-R0_snap.fits;11.6581;26512.2;8.4645;0
20200203015311308_FLZ-R0_snap.fits;8.58761;26522.5;8.64768;0
20200203015411383_FLZ-R0_snap.fits;10.6183;26522.5;5.9634;0
20200203015555660_FLZ-R0_met.fits;10.9437;26491.7;25.4116;0.512
20200203015604705_FLZ-R0_met.fits;11.1628;26487.3;29.7762;0.170667
20200203015511457_FLZ-R0_snap.fits;9.73203;26488.8;11.871;0
20200203015611532_FLZ-R0_snap.fits;9.01318;26499;10.4508;0
20200203015711607_FLZ-R0_snap.fits;10.3709;26500.5;9.75897;0
20200203015811681_FLZ-R0_snap.fits;11.0791;26487.3;7.96754;0
20200203015911756_FLZ-R0_snap.fits;9.58206;26531.2;10.7172;0
