20210505093242769_NACHODSKO-R5_snap.fits;63.4764;26499;53.4202;0
20210505093342844_NACHODSKO-R5_snap.fits;52.8802;26503.4;45.8015;0
20210505093442918_NACHODSKO-R5_snap.fits;57.9658;26485.8;60.6286;0
20210505093542993_NACHODSKO-R5_snap.fits;66.4325;26512.2;61.682;0
20210505093643068_NACHODSKO-R5_snap.fits;55.3558;26488.8;35.356;0
20210505093743142_NACHODSKO-R5_snap.fits;61.1183;26543;45.4066;0
20210505093843217_NACHODSKO-R5_snap.fits;37.251;26469.7;45.8613;0
20210505093943292_NACHODSKO-R5_snap.fits;49.1311;26518.1;42.761;0
20210505094043366_NACHODSKO-R5_snap.fits;48.1974;26515.1;39.1249;0
20210505094143441_NACHODSKO-R5_snap.fits;47.0044;26459.5;43.4232;0
20210505094243516_NACHODSKO-R5_snap.fits;42.6233;26544.4;54.6196;0
20210505094343590_NACHODSKO-R5_snap.fits;51.1663;26490.2;37.6189;0
20210505094443665_NACHODSKO-R5_snap.fits;49.4751;26507.8;42.597;0
20210505094543740_NACHODSKO-R5_snap.fits;47.6129;26515.1;42.0933;0
20210505094643814_NACHODSKO-R5_snap.fits;41.6685;26452.1;43.8947;0
20210505094743889_NACHODSKO-R5_snap.fits;45.188;26500.5;48.9074;0
20210505094843964_NACHODSKO-R5_snap.fits;50.2696;26449.2;43.7926;0
20210505094944038_NACHODSKO-R5_snap.fits;41.4802;26510.7;43.3315;0
20210505095044113_NACHODSKO-R5_snap.fits;59.784;26497.6;46.3954;0
20210505095144188_NACHODSKO-R5_snap.fits;43.4078;26496.1;41.6789;0
20210505095244262_NACHODSKO-R5_snap.fits;43.971;26462.4;41.7786;0
20210505095344337_NACHODSKO-R5_snap.fits;38.618;26513.7;34.2141;0
20210505095444412_NACHODSKO-R5_snap.fits;54.2999;26466.8;38.4535;0
20210505095544486_NACHODSKO-R5_snap.fits;50.2752;26528.3;35.8483;0
20210505095644561_NACHODSKO-R5_snap.fits;52.1222;26503.4;36.445;0
20210505095744636_NACHODSKO-R5_snap.fits;42.6423;26497.6;35.571;0
20210505095844710_NACHODSKO-R5_snap.fits;41.1347;26496.1;28.0055;0
20210505095944785_NACHODSKO-R5_snap.fits;37.0865;26515.1;36.4842;0
