20210505233345489_NACHODSKO-R5_snap.fits;26.3859;26449.2;19.734;0
20210505233445564_NACHODSKO-R5_snap.fits;27.4752;26480;19.6476;0
20210505233545638_NACHODSKO-R5_snap.fits;26.721;26534.2;24.4891;0
20210505233645713_NACHODSKO-R5_snap.fits;25.5141;26522.5;23.7408;0
20210505233745788_NACHODSKO-R5_snap.fits;28.9847;26488.8;22.2319;0
20210505233845862_NACHODSKO-R5_snap.fits;25.5351;26547.4;23.3215;0
20210505233945937_NACHODSKO-R5_snap.fits;22.0529;26453.6;24.4256;0
20210505234103078_NACHODSKO-R5_met.fits;23.9953;26510.7;50.1597;0.170667
20210505234046012_NACHODSKO-R5_snap.fits;30.2903;26474.1;19.381;0
20210505234146086_NACHODSKO-R5_snap.fits;22.8324;26494.6;22.4106;0
20210505234246161_NACHODSKO-R5_snap.fits;27.4459;26471.2;23.5432;0
20210505234346236_NACHODSKO-R5_snap.fits;29.2151;26500.5;24.4676;0
20210505234446310_NACHODSKO-R5_snap.fits;28.7423;26507.8;17.018;0
20210505234546385_NACHODSKO-R5_snap.fits;28.2912;26462.4;30.9194;0
20210505234646460_NACHODSKO-R5_snap.fits;27.6863;26512.2;29.4997;0
20210505234746534_NACHODSKO-R5_snap.fits;29.3265;26512.2;24.6642;0
20210505234846609_NACHODSKO-R5_snap.fits;27.869;26499;19.6635;0
20210505234946684_NACHODSKO-R5_snap.fits;24.5107;26458;29.8656;0
20210505235046758_NACHODSKO-R5_snap.fits;22.3882;26512.2;27.6494;0
20210505235146833_NACHODSKO-R5_snap.fits;28.3972;26462.4;21.381;0
20210505235246908_NACHODSKO-R5_snap.fits;30.9032;26466.8;26.9256;0
20210505235403366_NACHODSKO-R5_met.fits;27.7757;26500.5;178.691;0.341333
20210505235346982_NACHODSKO-R5_snap.fits;27.8456;26468.3;25.0249;0
20210505235447057_NACHODSKO-R5_snap.fits;27.9878;26518.1;21.853;0
20210505235547132_NACHODSKO-R5_snap.fits;34.0566;26529.8;26.5415;0
20210505235647206_NACHODSKO-R5_snap.fits;24.2064;26471.2;25.903;0
20210505235747281_NACHODSKO-R5_snap.fits;27.4799;26526.9;27.7587;0
20210505235847356_NACHODSKO-R5_snap.fits;22.4062;26453.6;25.4004;0
20210505235947430_NACHODSKO-R5_snap.fits;27.1788;26521;29.4872;0
