20210505023211409_NACHODSKO-R5_snap.fits;29.0721;26513.7;17.5147;0
20210505023311484_NACHODSKO-R5_snap.fits;30.3321;26532.7;26.9238;0
20210505023411558_NACHODSKO-R5_snap.fits;27.4615;26519.5;25.7449;0
20210505023511633_NACHODSKO-R5_snap.fits;31.9301;26471.2;27.095;0
20210505023611708_NACHODSKO-R5_snap.fits;26.1729;26500.5;27.9428;0
20210505023711782_NACHODSKO-R5_snap.fits;30.0241;26541.5;25.4454;0
20210505023850257_NACHODSKO-R5_met.fits;32.3581;26481.4;130.505;0.170667
20210505023811857_NACHODSKO-R5_snap.fits;26.4248;26502;26.544;0
20210505023911932_NACHODSKO-R5_snap.fits;27.8591;26474.1;19.2864;0
20210505024012006_NACHODSKO-R5_snap.fits;27.7743;26515.1;25.2638;0
20210505024112081_NACHODSKO-R5_snap.fits;28.4267;26462.4;24.0245;0
20210505024303014_NACHODSKO-R5_met.fits;29.0555;26487.3;70.3176;0.341333
20210505024212156_NACHODSKO-R5_snap.fits;26.6459;26500.5;28.2084;0
20210505024312230_NACHODSKO-R5_snap.fits;25.6194;26523.9;28.8991;0
20210505024412305_NACHODSKO-R5_snap.fits;28.4247;26456.5;22.1057;0
20210505024512380_NACHODSKO-R5_snap.fits;25.3841;26462.4;30.1104;0
20210505024612454_NACHODSKO-R5_snap.fits;30.5406;26532.7;27.1904;0
20210505024712529_NACHODSKO-R5_snap.fits;29.1089;26474.1;22.6854;0
20210505024812604_NACHODSKO-R5_snap.fits;30.8078;26458;21.6096;0
20210505024912678_NACHODSKO-R5_snap.fits;28.7667;26509.3;23.1558;0
20210505025012753_NACHODSKO-R5_snap.fits;32.396;26519.5;29.0236;0
20210505025112828_NACHODSKO-R5_snap.fits;30.7186;26541.5;28.3929;0
20210505025212902_NACHODSKO-R5_snap.fits;31.5899;26477.1;23.9016;0
20210505025312977_NACHODSKO-R5_snap.fits;30.9954;26482.9;25.1865;0
20210505025413052_NACHODSKO-R5_snap.fits;28.2757;26477.1;31.1371;0
20210505025513126_NACHODSKO-R5_snap.fits;23.6759;26484.4;25.8728;0
20210505025613201_NACHODSKO-R5_snap.fits;32.6695;26519.5;28.848;0
20210505025713276_NACHODSKO-R5_snap.fits;28.7408;26510.7;31.0157;0
20210505025813350_NACHODSKO-R5_snap.fits;31.5408;26459.5;36.8906;0
20210505025913425_NACHODSKO-R5_snap.fits;36.2214;26493.2;25.3657;0
