20210505133300689_NACHODSKO-R5_snap.fits;40.7359;26547.4;36.2166;0
20210505133400764_NACHODSKO-R5_snap.fits;45.1373;26480;38.9416;0
20210505133500838_NACHODSKO-R5_snap.fits;44.1684;26528.3;39.7141;0
20210505133600913_NACHODSKO-R5_snap.fits;41.4949;26472.7;38.4201;0
20210505133700988_NACHODSKO-R5_snap.fits;48.8771;26493.2;36.249;0
20210505133801062_NACHODSKO-R5_snap.fits;40.2026;26525.4;41.0343;0
20210505133901137_NACHODSKO-R5_snap.fits;47.2017;26487.3;37.607;0
20210505134001212_NACHODSKO-R5_snap.fits;47.4703;26493.2;45.616;0
20210505134101286_NACHODSKO-R5_snap.fits;46.3515;26458;35.5759;0
20210505134201361_NACHODSKO-R5_snap.fits;46.0874;26452.1;33.7203;0
20210505134301436_NACHODSKO-R5_snap.fits;50.4355;26471.2;47.5461;0
20210505134401510_NACHODSKO-R5_snap.fits;50.5746;26537.1;45.3442;0
20210505134501585_NACHODSKO-R5_snap.fits;42.0657;26512.2;36.2739;0
20210505134601660_NACHODSKO-R5_snap.fits;37.4339;26525.4;30.2708;0
20210505134701734_NACHODSKO-R5_snap.fits;39.6523;26513.7;43.9011;0
20210505134801809_NACHODSKO-R5_snap.fits;43.6157;26456.5;38.0193;0
20210505134901884_NACHODSKO-R5_snap.fits;39.4376;26468.3;36.6594;0
20210505135001958_NACHODSKO-R5_snap.fits;36.9466;26450.7;44.3919;0
20210505135102033_NACHODSKO-R5_snap.fits;35.0211;26541.5;30.1442;0
20210505135202108_NACHODSKO-R5_snap.fits;33.0353;26500.5;29.3265;0
20210505135302182_NACHODSKO-R5_snap.fits;30.2451;26512.2;27.701;0
20210505135402257_NACHODSKO-R5_snap.fits;31.348;26488.8;31.4204;0
20210505135502332_NACHODSKO-R5_snap.fits;39.1736;26529.8;41.5599;0
20210505135602406_NACHODSKO-R5_snap.fits;35.4167;26504.9;35.9344;0
20210505135702481_NACHODSKO-R5_snap.fits;48.0103;26459.5;40.6262;0
20210505135802556_NACHODSKO-R5_snap.fits;42.8522;26459.5;43.5048;0
20210505135902630_NACHODSKO-R5_snap.fits;44.4517;26535.6;37.0344;0
