20210505143305169_NACHODSKO-R5_snap.fits;38.3716;26506.3;28.6691;0
20210505143405244_NACHODSKO-R5_snap.fits;42.2393;26474.1;32.302;0
20210505143505318_NACHODSKO-R5_snap.fits;32.7631;26466.8;28.1393;0
20210505143605393_NACHODSKO-R5_snap.fits;31.7088;26449.2;31.8671;0
20210505143705468_NACHODSKO-R5_snap.fits;35.0644;26519.5;30.0387;0
20210505143805542_NACHODSKO-R5_snap.fits;39.1403;26480;28.1635;0
20210505143905617_NACHODSKO-R5_snap.fits;31.2012;26500.5;30.7765;0
20210505144005692_NACHODSKO-R5_snap.fits;34.3477;26540;34.984;0
20210505144105766_NACHODSKO-R5_snap.fits;38.4059;26450.7;34.3079;0
20210505144205841_NACHODSKO-R5_snap.fits;37.4084;26465.3;27.1986;0
20210505144305916_NACHODSKO-R5_snap.fits;41.0843;26529.8;32.2318;0
20210505144405990_NACHODSKO-R5_snap.fits;47.6396;26528.3;32.5277;0
20210505144506065_NACHODSKO-R5_snap.fits;39.8107;26482.9;40.3567;0
20210505144606140_NACHODSKO-R5_snap.fits;36.7416;26523.9;44.0131;0
20210505144706214_NACHODSKO-R5_snap.fits;35.2406;26468.3;30.111;0
20210505144806289_NACHODSKO-R5_snap.fits;41.4486;26477.1;32.1966;0
20210505144906364_NACHODSKO-R5_snap.fits;37.6652;26459.5;34.8067;0
20210505145006438_NACHODSKO-R5_snap.fits;36.2728;26452.1;34.6605;0
20210505145137574_NACHODSKO-R5_met.fits;39.0278;26494.6;477.123;0.341333
20210505145106513_NACHODSKO-R5_snap.fits;45.9313;26484.4;37.1237;0
20210505145206588_NACHODSKO-R5_snap.fits;39.9469;26460.9;32.6764;0
20210505145306662_NACHODSKO-R5_snap.fits;37.9051;26475.6;40.5503;0
20210505145406737_NACHODSKO-R5_snap.fits;37.9923;26502;37.2053;0
20210505145506812_NACHODSKO-R5_snap.fits;48.7507;26504.9;39.8062;0
20210505145606886_NACHODSKO-R5_snap.fits;46.9516;26485.8;41.0711;0
20210505145706961_NACHODSKO-R5_snap.fits;60.5225;26523.9;41.5387;0
20210505145807036_NACHODSKO-R5_snap.fits;40.9137;26468.3;37.7997;0
20210505145907110_NACHODSKO-R5_snap.fits;49.7658;26535.6;37.6705;0
