20210505053224849_NACHODSKO-R5_snap.fits;32.7883;26484.4;28.6933;0
20210505053324924_NACHODSKO-R5_snap.fits;33.2469;26535.6;24.716;0
20210505053424998_NACHODSKO-R5_snap.fits;29.5392;26449.2;27.5598;0
20210505053525073_NACHODSKO-R5_snap.fits;31.2175;26481.4;24.1402;0
20210505053625148_NACHODSKO-R5_snap.fits;27.5376;26474.1;23.8828;0
20210505053725222_NACHODSKO-R5_snap.fits;30.603;26516.6;28.0852;0
20210505053825297_NACHODSKO-R5_snap.fits;38.9779;26512.2;30.4037;0
20210505053925372_NACHODSKO-R5_snap.fits;41.864;26500.5;34.276;0
20210505054113062_NACHODSKO-R5_met.fits;37.0816;26493.2;134.074;0.341333
20210505054025446_NACHODSKO-R5_snap.fits;33.6547;26522.5;34.7537;0
20210505054125521_NACHODSKO-R5_snap.fits;33.9424;26507.8;26.9242;0
20210505054225596_NACHODSKO-R5_snap.fits;34.7101;26513.7;26.1631;0
20210505054325670_NACHODSKO-R5_snap.fits;34.7969;26516.6;26.9481;0
20210505054425745_NACHODSKO-R5_snap.fits;38.4177;26535.6;52.8766;0
20210505054525820_NACHODSKO-R5_snap.fits;37.6628;26502;41.8399;0
20210505054625894_NACHODSKO-R5_snap.fits;38.3796;26484.4;36.6364;0
20210505054725969_NACHODSKO-R5_snap.fits;37.2636;26528.3;34.0209;0
20210505054826044_NACHODSKO-R5_snap.fits;31.6981;26480;30.5986;0
20210505054926118_NACHODSKO-R5_snap.fits;31.833;26510.7;31.3904;0
20210505055037628_NACHODSKO-R5_met.fits;28.2101;26488.8;130.713;0.170667
20210505055026193_NACHODSKO-R5_snap.fits;37.0852;26493.2;29.3879;0
20210505055126268_NACHODSKO-R5_snap.fits;35.6765;26484.4;28.4511;0
20210505055226342_NACHODSKO-R5_snap.fits;31.3245;26463.9;33.7014;0
20210505055326417_NACHODSKO-R5_snap.fits;34.1119;26463.9;25.9189;0
20210505055426492_NACHODSKO-R5_snap.fits;38.3345;26458;28.5942;0
20210505055526566_NACHODSKO-R5_snap.fits;33.0747;26543;28.4763;0
20210505055626641_NACHODSKO-R5_snap.fits;29.9452;26449.2;38.2487;0
20210505055726716_NACHODSKO-R5_snap.fits;31.0505;26458;26.15;0
20210505055826790_NACHODSKO-R5_snap.fits;34.8431;26487.3;27.548;0
20210505055926865_NACHODSKO-R5_snap.fits;34.6318;26481.4;32.0869;0
