20210505113251729_NACHODSKO-R5_snap.fits;42.914;26537.1;36.4607;0
20210505113351804_NACHODSKO-R5_snap.fits;46.202;26509.3;46.8048;0
20210505113451878_NACHODSKO-R5_snap.fits;55.2565;26496.1;52.666;0
20210505113551953_NACHODSKO-R5_snap.fits;41.4494;26475.6;48.6159;0
20210505113652028_NACHODSKO-R5_snap.fits;54.3586;26537.1;50.253;0
20210505113752102_NACHODSKO-R5_snap.fits;56.3331;26466.8;53.1882;0
20210505113852177_NACHODSKO-R5_snap.fits;53.6478;26534.2;52.111;0
20210505113952252_NACHODSKO-R5_snap.fits;42.5325;26453.6;49.4954;0
20210505114142844_NACHODSKO-R5_met.fits;58.9815;26455.1;221.106;0.170667
20210505114052326_NACHODSKO-R5_snap.fits;70.3036;26485.8;69.1825;0
20210505114152401_NACHODSKO-R5_snap.fits;64.5051;26463.9;57.4052;0
20210505114252476_NACHODSKO-R5_snap.fits;73.1562;26502;61.5248;0
20210505114352550_NACHODSKO-R5_snap.fits;63.0427;26531.2;51.619;0
20210505114452625_NACHODSKO-R5_snap.fits;67.7799;26463.9;45.9452;0
20210505114552700_NACHODSKO-R5_snap.fits;55.5161;26478.5;37.8503;0
20210505114652774_NACHODSKO-R5_snap.fits;48.5727;26452.1;45.5266;0
20210505114752849_NACHODSKO-R5_snap.fits;44.1261;26459.5;43.4441;0
20210505114902822_NACHODSKO-R5_met.fits;43.1539;26509.3;140.029;1.19467
20210505114852924_NACHODSKO-R5_snap.fits;44.8926;26534.2;46.6655;0
20210505114952998_NACHODSKO-R5_snap.fits;46.3822;26462.4;47.9985;0
20210505115053073_NACHODSKO-R5_snap.fits;51.2079;26545.9;42.459;0
20210505115153148_NACHODSKO-R5_snap.fits;56.0889;26453.6;60.1275;0
20210505115253222_NACHODSKO-R5_snap.fits;67.8414;26531.2;51.4291;0
20210505115353297_NACHODSKO-R5_snap.fits;66.726;26532.7;52.3845;0
20210505115453372_NACHODSKO-R5_snap.fits;52.2261;26469.7;37.1221;0
20210505115553446_NACHODSKO-R5_snap.fits;53.1746;26535.6;50.1835;0
20210505115653521_NACHODSKO-R5_snap.fits;52.0709;26510.7;33.6679;0
20210505115753596_NACHODSKO-R5_snap.fits;55.2315;26513.7;55.6372;0
20210505115853670_NACHODSKO-R5_snap.fits;43.6126;26480;39.1192;0
20210505115953745_NACHODSKO-R5_snap.fits;56.3969;26532.7;41.2077;0
