# file name; noise; peak f.; mag.; duration
20160302000026898_ZEBRAK-R3_met.fits;1.7;26545.9;3.48961;0.0853333
20160302000057447_ZEBRAK-R3_snap.fits;3.76321;26519.5;3.56389;0
20160302000227133_ZEBRAK-R3_met.fits;2.31885;26493.2;4.81545;0.0853333
20160302000239762_ZEBRAK-R3_met.fits;4.16581;26469.7;8.75242;0.0853333
20160302000157522_ZEBRAK-R3_snap.fits;7.23502;26487.3;6.81344;0
20160302000257597_ZEBRAK-R3_snap.fits;3.66784;26513.7;2.37247;0
20160302000357671_ZEBRAK-R3_snap.fits;2.47339;26463.9;2.07998;0
20160302000538791_ZEBRAK-R3_met.fits;3.85605;26449.2;7.75196;0.0853333
20160302000457746_ZEBRAK-R3_snap.fits;3.08393;26545.9;2.93107;0
20160302000559869_ZEBRAK-R3_met.fits;3.86679;26484.4;7.88592;0.0853333
20160302000646802_ZEBRAK-R3_met.fits;4.06378;26449.2;9.16944;0.0853333
20160302000557821_ZEBRAK-R3_snap.fits;3.66736;26528.3;3.71454;0
20160302000657895_ZEBRAK-R3_snap.fits;2.7646;26458;1.76438;0
20160302000804797_ZEBRAK-R3_met.fits;5.04913;26458;10.839;0.0853333
20160302000757970_ZEBRAK-R3_snap.fits;3.24095;26463.9;3.12096;0
20160302000858045_ZEBRAK-R3_snap.fits;3.53545;26516.6;2.77136;0
20160302001032850_ZEBRAK-R3_met.fits;4.0748;26522.5;10.115;0.0853333
20160302000958119_ZEBRAK-R3_snap.fits;2.32675;26493.2;2.85653;0
20160302001058194_ZEBRAK-R3_snap.fits;4.64133;26516.6;4.19272;0
20160302001212775_ZEBRAK-R3_met.fits;3.18858;26545.9;9.90302;0.0853333
20160302001158269_ZEBRAK-R3_snap.fits;2.97283;26475.6;3.45661;0
20160302001318823_ZEBRAK-R3_met.fits;4.61416;26478.5;10.3978;0.0853333
20160302001349799_ZEBRAK-R3_met.fits;2.83403;26458;5.9062;0.0853333
20160302001258343_ZEBRAK-R3_snap.fits;3.26946;26487.3;2.96915;0
20160302001358418_ZEBRAK-R3_snap.fits;3.48047;26460.9;2.2669;0
20160302001508818_ZEBRAK-R3_met.fits;5.249;26504.9;10.6731;0.0853333
20160302001458493_ZEBRAK-R3_snap.fits;5.36583;26472.7;4.28907;0
20160302001618791_ZEBRAK-R3_met.fits;4.88269;26449.2;13.1324;0.170667
20160302001558567_ZEBRAK-R3_snap.fits;6.14437;26543;5.61507;0
20160302001658642_ZEBRAK-R3_snap.fits;2.5914;26531.2;2.19811;0
20160302001821842_ZEBRAK-R3_met.fits;3.88347;26452.1;8.57817;0.0853333
20160302001758717_ZEBRAK-R3_snap.fits;2.72204;26543;4.66952;0
20160302001858791_ZEBRAK-R3_snap.fits;2.60389;26504.9;3.49195;0
20160302002004839_ZEBRAK-R3_met.fits;4.12931;26469.7;8.52407;1.10933
20160302002027879_ZEBRAK-R3_met.fits;2.5423;26519.5;5.41894;0.0853333
20160302002037863_ZEBRAK-R3_met.fits;3.01006;26449.2;6.57978;0.0853333
20160302001958866_ZEBRAK-R3_snap.fits;3.39775;26493.2;2.16704;0
20160302002139218_ZEBRAK-R3_met.fits;1.89896;26502;4.17623;0.0853333
20160302002058941_ZEBRAK-R3_snap.fits;2.59531;26490.2;2.14868;0
20160302002227858_ZEBRAK-R3_met.fits;2.93565;26452.1;6.77675;0.0853333
20160302002159015_ZEBRAK-R3_snap.fits;3.76226;26458;1.79024;0
20160302002306770_ZEBRAK-R3_met.fits;3.9231;26499;8.65778;0.0853333
20160302002334845_ZEBRAK-R3_met.fits;4.30582;26543;9.49849;0.0853333
20160302002259090_ZEBRAK-R3_snap.fits;2.84751;26537.1;2.16856;0
20160302002359165_ZEBRAK-R3_snap.fits;2.32725;26537.1;2.7627;0
20160302002504615_ZEBRAK-R3_met.fits;2.14523;26475.6;4.88555;0.0853333
20160302002506834_ZEBRAK-R3_met.fits;2.64367;26516.6;5.94583;0.0853333
20160302002459239_ZEBRAK-R3_snap.fits;3.42236;26466.8;2.26281;0
20160302002559314_ZEBRAK-R3_snap.fits;3.20693;26455.1;2.85423;0
20160302002711762_ZEBRAK-R3_met.fits;4.41267;26504.9;9.35409;0.0853333
20160302002733607_ZEBRAK-R3_met.fits;2.12168;26540;4.52745;0.0853333
20160302002659389_ZEBRAK-R3_snap.fits;3.27588;26472.7;2.43623;0
20160302002801767_ZEBRAK-R3_met.fits;5.01445;26466.8;10.6207;0.0853333
20160302002817810_ZEBRAK-R3_met.fits;4.50932;26545.9;9.22584;0.0853333
20160302002759463_ZEBRAK-R3_snap.fits;5.10608;26525.4;7.78695;0
20160302002859538_ZEBRAK-R3_snap.fits;6.7211;26525.4;4.3469;0
20160302002959613_ZEBRAK-R3_snap.fits;2.96748;26496.1;3.27226;0
20160302003059687_ZEBRAK-R3_snap.fits;2.48751;26543;1.86617;0
20160302003221693_ZEBRAK-R3_met.fits;2.30425;26528.3;4.6652;0.0853333
20160302003232018_ZEBRAK-R3_met.fits;2.53249;26490.2;5.52957;0.0853333
20160302003245842_ZEBRAK-R3_met.fits;3.92665;26545.9;7.88;0.0853333
20160302003159762_ZEBRAK-R3_snap.fits;3.15209;26525.4;2.55595;0
20160302003259837_ZEBRAK-R3_snap.fits;3.69137;26469.7;2.92627;0
20160302003443858_ZEBRAK-R3_met.fits;3.65525;26452.1;8.10095;0.0853333
20160302003453927_ZEBRAK-R3_met.fits;1.41913;26534.2;2.86;0.0853333
20160302003359911_ZEBRAK-R3_snap.fits;3.2076;26490.2;3.15033;0
20160302003459986_ZEBRAK-R3_snap.fits;2.78312;26540;4.25113;0
20160302003620797_ZEBRAK-R3_met.fits;4.7995;26519.5;9.84994;0.0853333
20160302003600061_ZEBRAK-R3_snap.fits;2.75947;26513.7;3.02463;0
20160302003736914_ZEBRAK-R3_met.fits;2.17404;26487.3;4.55594;0.0853333
20160302003700135_ZEBRAK-R3_snap.fits;2.96104;26469.7;3.2315;0
20160302003819837_ZEBRAK-R3_met.fits;4.7452;26540;11.1704;0.0853333
20160302003800210_ZEBRAK-R3_snap.fits;3.32329;26537.1;2.23585;0
20160302003900285_ZEBRAK-R3_snap.fits;3.41427;26463.9;2.73914;0
20160302004014866_ZEBRAK-R3_met.fits;3.02598;26487.3;6.88739;0.0853333
20160302004024850_ZEBRAK-R3_met.fits;3.77114;26475.6;7.54646;0.0853333
20160302004000359_ZEBRAK-R3_snap.fits;2.71272;26531.2;2.85229;0
20160302004119037_ZEBRAK-R3_met.fits;1.56369;26540;3.13038;0.0853333
20160302004100434_ZEBRAK-R3_snap.fits;3.57928;26537.1;4.42313;0
20160302004250855_ZEBRAK-R3_met.fits;2.33855;26496.1;6.87973;0.0853333
20160302004200509_ZEBRAK-R3_snap.fits;8.59633;26472.7;7.21085;0
20160302004300583_ZEBRAK-R3_snap.fits;3.94798;26455.1;5.70798;0
20160302004437863_ZEBRAK-R3_met.fits;3.1988;26519.5;6.97738;0.0853333
20160302004400658_ZEBRAK-R3_snap.fits;3.05557;26487.3;2.6973;0
20160302004500733_ZEBRAK-R3_snap.fits;3.55915;26522.5;3.14341;0
20160302004600807_ZEBRAK-R3_snap.fits;2.87519;26490.2;2.05429;0
20160302004721874_ZEBRAK-R3_met.fits;3.62939;26469.7;7.46447;0.0853333
20160302004728530_ZEBRAK-R3_met.fits;2.23822;26502;4.60534;0.0853333
20160302004700882_ZEBRAK-R3_snap.fits;3.16956;26460.9;2.84838;0
20160302004814951_ZEBRAK-R3_met.fits;1.69875;26490.2;3.41019;0.0853333
20160302004800957_ZEBRAK-R3_snap.fits;3.36907;26458;2.44618;0
20160302004917842_ZEBRAK-R3_met.fits;4.10359;26528.3;8.24517;0.0853333
20160302004942759_ZEBRAK-R3_met.fits;4.6339;26449.2;9.34999;0.0853333
20160302004901031_ZEBRAK-R3_snap.fits;3.03614;26534.2;2.63276;0
20160302005001874_ZEBRAK-R3_met.fits;2.25961;26452.1;5.07443;0.0853333
20160302005031826_ZEBRAK-R3_met.fits;4.57891;26540;9.28308;0.0853333
20160302005056487_ZEBRAK-R3_met.fits;2.38116;26504.9;4.91622;0.0853333
20160302005001106_ZEBRAK-R3_snap.fits;2.4046;26490.2;3.15321;0
20160302005101181_ZEBRAK-R3_snap.fits;2.3738;26490.2;3.52755;0
20160302005226855_ZEBRAK-R3_met.fits;2.92199;26496.1;6.55723;0.0853333
20160302005236754_ZEBRAK-R3_met.fits;4.37422;26540;8.93908;0.0853333
20160302005201255_ZEBRAK-R3_snap.fits;2.81366;26499;2.53955;0
20160302005301330_ZEBRAK-R3_snap.fits;2.72276;26522.5;3.0507;0
20160302005411815_ZEBRAK-R3_met.fits;3.91052;26449.2;8.00486;0.0853333
20160302005401405_ZEBRAK-R3_snap.fits;3.47702;26507.8;2.93854;0
20160302005501479_ZEBRAK-R3_snap.fits;5.7822;26540;5.84645;0
20160302005601554_ZEBRAK-R3_snap.fits;6.19888;26504.9;7.39687;0
20160302005717842_ZEBRAK-R3_met.fits;3.2948;26455.1;7.11213;0.0853333
20160302005701629_ZEBRAK-R3_snap.fits;2.98899;26522.5;2.38607;0
20160302005801703_ZEBRAK-R3_snap.fits;3.28817;26493.2;3.56622;0
20160302005926781_ZEBRAK-R3_met.fits;4.87948;26519.5;10.8586;0.0853333
20160302005951869_ZEBRAK-R3_met.fits;3.53243;26490.2;7.62655;0.0853333
20160302005901778_ZEBRAK-R3_snap.fits;3.0291;26528.3;2.53552;0
