# file name; noise; peak f.; mag.; duration
20160302090037693_ZEBRAK-R3_snap.fits;2.57643;26455.1;2.57308;0
20160302090232807_ZEBRAK-R3_met.fits;2.82206;26458;6.21335;0.0853333
20160302090137767_ZEBRAK-R3_snap.fits;2.8856;26487.3;2.57389;0
20160302090327762_ZEBRAK-R3_met.fits;4.18277;26540;8.54637;0.0853333
20160302090237842_ZEBRAK-R3_snap.fits;3.2726;26504.9;2.64664;0
20160302090337917_ZEBRAK-R3_snap.fits;3.44928;26490.2;1.80054;0
20160302090438759_ZEBRAK-R3_met.fits;4.40991;26545.9;9.1394;0.0853333
20160302090508797_ZEBRAK-R3_met.fits;4.01285;26449.2;8.45595;0.0853333
20160302090437991_ZEBRAK-R3_snap.fits;2.68583;26458;2.18694;0
20160302090538066_ZEBRAK-R3_snap.fits;2.43839;26504.9;2.65577;0
20160302090638141_ZEBRAK-R3_snap.fits;2.6637;26458;2.82112;0
20160302090738215_ZEBRAK-R3_snap.fits;3.36358;26493.2;2.62853;0
20160302090921469_ZEBRAK-R3_met.fits;2.2161;26493.2;5.04759;0.0853333
20160302090838290_ZEBRAK-R3_snap.fits;3.27312;26487.3;2.90067;0
20160302090958759_ZEBRAK-R3_met.fits;4.11253;26502;8.55473;0.0853333
20160302090938365_ZEBRAK-R3_snap.fits;2.86445;26493.2;2.24809;0
20160302091108989_ZEBRAK-R3_met.fits;2.28899;26516.6;4.91813;0.0853333
20160302091038439_ZEBRAK-R3_snap.fits;5.76599;26463.9;7.34501;0
20160302091226471_ZEBRAK-R3_met.fits;1.9291;26469.7;4.10853;0.0853333
20160302091138514_ZEBRAK-R3_snap.fits;4.69009;26522.5;7.98931;0
20160302091308541_ZEBRAK-R3_met.fits;2.27737;26490.2;5.25109;0.0853333
20160302091328338_ZEBRAK-R3_met.fits;2.25971;26545.9;4.72496;0.0853333
20160302091238589_ZEBRAK-R3_snap.fits;2.00027;26472.7;1.89252;0
20160302091356071_ZEBRAK-R3_met.fits;2.03985;26510.7;4.21723;0.0853333
20160302091338663_ZEBRAK-R3_snap.fits;2.61236;26545.9;2.34094;0
20160302091452818_ZEBRAK-R3_met.fits;2.67611;26525.4;5.70763;0.0853333
20160302091438738_ZEBRAK-R3_snap.fits;2.12046;26531.2;3.06836;0
20160302091552807_ZEBRAK-R3_met.fits;3.23701;26510.7;7.75663;0.0853333
20160302091538813_ZEBRAK-R3_snap.fits;2.95359;26493.2;4.56368;0
20160302091638887_ZEBRAK-R3_snap.fits;2.39042;26525.4;2.61434;0
20160302091738962_ZEBRAK-R3_snap.fits;3.43044;26528.3;3.34749;0
20160302091919741_ZEBRAK-R3_met.fits;4.57827;26490.2;9.40376;0.0853333
20160302091839037_ZEBRAK-R3_snap.fits;3.59631;26460.9;3.14352;0
20160302091943805_ZEBRAK-R3_met.fits;3.31675;26490.2;6.68903;0.0853333
20160302092001213_ZEBRAK-R3_met.fits;2.03063;26540;4.09175;0.0853333
20160302092023741_ZEBRAK-R3_met.fits;4.64207;26449.2;9.43679;0.170667
20160302091939111_ZEBRAK-R3_snap.fits;2.93259;26534.2;3.65373;0
20160302092039186_ZEBRAK-R3_snap.fits;3.21253;26522.5;3.16689;0
20160302092230802_ZEBRAK-R3_met.fits;3.78634;26455.1;7.96644;0.0853333
20160302092139261_ZEBRAK-R3_snap.fits;3.06481;26493.2;2.86027;0
20160302092239335_ZEBRAK-R3_snap.fits;2.88773;26525.4;3.90865;0
20160302092339410_ZEBRAK-R3_snap.fits;5.08689;26504.9;3.71567;0
20160302092453821_ZEBRAK-R3_met.fits;3.11377;26531.2;7.55165;0.0853333
20160302092439485_ZEBRAK-R3_snap.fits;6.28982;26507.8;4.31682;0
20160302092544765_ZEBRAK-R3_met.fits;5.61806;26449.2;11.6777;0.0853333
20160302092539559_ZEBRAK-R3_snap.fits;3.07354;26531.2;2.83358;0
20160302092642791_ZEBRAK-R3_met.fits;3.50126;26504.9;7.31302;1.10933
20160302092728871_ZEBRAK-R3_met.fits;2.12308;26458;4.3512;0.0853333
20160302092639634_ZEBRAK-R3_snap.fits;3.38117;26463.9;2.63805;0
20160302092822887_ZEBRAK-R3_met.fits;1.8569;26504.9;3.79377;0.0853333
20160302092739709_ZEBRAK-R3_snap.fits;3.09053;26458;2.28877;0
20160302092839783_ZEBRAK-R3_snap.fits;2.96377;26537.1;2.47451;0
20160302093033789_ZEBRAK-R3_met.fits;4.50807;26493.2;9.09295;0.0853333
20160302092939858_ZEBRAK-R3_snap.fits;3.14178;26490.2;3.01281;0
20160302093106813_ZEBRAK-R3_met.fits;3.12953;26449.2;6.43034;0.0853333
20160302093115687_ZEBRAK-R3_met.fits;4.00779;26496.1;8.09248;0.0853333
20160302093039933_ZEBRAK-R3_snap.fits;2.64273;26490.2;3.03835;0
20160302093137703_ZEBRAK-R3_met.fits;3.72745;26504.9;7.46232;0.0853333
20160302093233767_ZEBRAK-R3_met.fits;4.23292;26545.9;9.03216;0.0853333
20160302093140007_ZEBRAK-R3_snap.fits;3.14531;26525.4;3.06306;0
20160302093240082_ZEBRAK-R3_snap.fits;3.299;26449.2;2.20749;0
20160302093340157_ZEBRAK-R3_snap.fits;2.68257;26469.7;2.32505;0
20160302093440231_ZEBRAK-R3_snap.fits;3.27389;26519.5;2.00157;0
20160302093540306_ZEBRAK-R3_snap.fits;3.94018;26510.7;2.17317;0
20160302093650877_ZEBRAK-R3_met.fits;1.63125;26484.4;3.27657;0.0853333
20160302093640381_ZEBRAK-R3_snap.fits;3.26164;26490.2;1.8268;0
20160302093740455_ZEBRAK-R3_snap.fits;6.48317;26490.2;9.08556;0
20160302093929767_ZEBRAK-R3_met.fits;5.08917;26484.4;10.3958;0.0853333
20160302093840530_ZEBRAK-R3_snap.fits;3.92546;26472.7;5.73698;0
20160302094012775_ZEBRAK-R3_met.fits;4.45699;26545.9;10.3225;0.0853333
20160302093940605_ZEBRAK-R3_snap.fits;3.44705;26540;3.23179;0
20160302094040679_ZEBRAK-R3_snap.fits;2.7079;26496.1;3.09136;0
20160302094215826_ZEBRAK-R3_met.fits;2.70446;26540;5.56373;0.0853333
20160302094140754_ZEBRAK-R3_snap.fits;3.15978;26472.7;3.24524;0
20160302094238695_ZEBRAK-R3_met.fits;4.66908;26545.9;9.89832;0.0853333
20160302094327762_ZEBRAK-R3_met.fits;4.27442;26545.9;8.61926;0.0853333
20160302094335698_ZEBRAK-R3_met.fits;3.97024;26452.1;9.5401;0.0853333
20160302094240829_ZEBRAK-R3_snap.fits;2.8525;26469.7;2.93864;0
20160302094340903_ZEBRAK-R3_snap.fits;3.35055;26466.8;3.28264;0
20160302094449767_ZEBRAK-R3_met.fits;5.47779;26531.2;11.1232;0.0853333
20160302094440978_ZEBRAK-R3_snap.fits;3.41676;26499;3.23629;0
20160302094559826_ZEBRAK-R3_met.fits;3.06323;26507.8;6.21342;0.0853333
20160302094541053_ZEBRAK-R3_snap.fits;2.91149;26531.2;3.36656;0
20160302094641127_ZEBRAK-R3_snap.fits;3.51046;26490.2;2.72872;0
20160302094741202_ZEBRAK-R3_snap.fits;3.35622;26460.9;2.98538;0
20160302094841277_ZEBRAK-R3_snap.fits;2.89885;26487.3;2.32995;0
20160302094941351_ZEBRAK-R3_snap.fits;2.81365;26513.7;2.72472;0
20160302095041426_ZEBRAK-R3_snap.fits;2.88808;26481.4;4.02712;0
20160302095141501_ZEBRAK-R3_snap.fits;2.96588;26502;2.34011;0
20160302095241575_ZEBRAK-R3_snap.fits;3.11741;26460.9;2.84284;0
20160302095433703_ZEBRAK-R3_met.fits;2.40384;26545.9;4.89898;0.0853333
20160302095341650_ZEBRAK-R3_snap.fits;2.38537;26525.4;2.30442;0
20160302095447783_ZEBRAK-R3_met.fits;3.02836;26469.7;6.35247;0.0853333
20160302095441725_ZEBRAK-R3_snap.fits;1.95815;26490.2;2.14994;0
20160302095541799_ZEBRAK-R3_snap.fits;2.49188;26490.2;2.76558;0
20160302095641874_ZEBRAK-R3_snap.fits;3.24264;26458;3.20484;0
20160302095741949_ZEBRAK-R3_snap.fits;3.10274;26490.2;2.78892;0
20160302095842023_ZEBRAK-R3_snap.fits;3.31562;26490.2;2.57675;0
20160302095942098_ZEBRAK-R3_snap.fits;3.73814;26510.7;3.35675;0
