# file name; noise; peak f.; mag.; duration
20160302205958439_ZEBRAK-R3_met.fits;2.29355;26475.6;4.78106;0.0853333
20160302210031378_ZEBRAK-R3_snap.fits;2.7962;26478.5;2.2854;0
20160302210221714_ZEBRAK-R3_met.fits;4.51462;26449.2;9.90382;0.0853333
20160302210131453_ZEBRAK-R3_snap.fits;2.21328;26463.9;2.06017;0
20160302210241682_ZEBRAK-R3_met.fits;3.75692;26502;7.74382;0.0853333
20160302210231527_ZEBRAK-R3_snap.fits;3.02499;26528.3;2.88752;0
20160302210347730_ZEBRAK-R3_met.fits;3.2492;26452.1;6.75599;0.0853333
20160302210331602_ZEBRAK-R3_snap.fits;4.13415;26493.2;3.07819;0
20160302210431677_ZEBRAK-R3_snap.fits;2.69331;26540;1.99428;0
20160302210531751_ZEBRAK-R3_snap.fits;2.28563;26484.4;1.77156;0
20160302210631826_ZEBRAK-R3_snap.fits;3.54389;26537.1;2.94815;0
20160302210731901_ZEBRAK-R3_snap.fits;2.86025;26458;3.03161;0
20160302210904658_ZEBRAK-R3_met.fits;3.04873;26545.9;9.34977;0.170667
20160302210831975_ZEBRAK-R3_snap.fits;2.62482;26493.2;2.60284;0
20160302211019666_ZEBRAK-R3_met.fits;4.63087;26463.9;9.93356;0.170667
20160302210932050_ZEBRAK-R3_snap.fits;2.63945;26513.7;2.46311;0
20160302211032125_ZEBRAK-R3_snap.fits;3.45246;26455.1;2.18084;0
20160302211157629_ZEBRAK-R3_met.fits;3.04013;26525.4;6.97474;0.0853333
20160302211203687_ZEBRAK-R3_met.fits;4.32305;26519.5;8.95614;0.0853333
20160302211132199_ZEBRAK-R3_snap.fits;3.27872;26493.2;2.39797;0
20160302211232274_ZEBRAK-R3_snap.fits;3.26878;26455.1;2.71773;0
20160302211332349_ZEBRAK-R3_snap.fits;5.7099;26510.7;7.0008;0
20160302211432423_ZEBRAK-R3_snap.fits;4.3239;26516.6;4.82541;0
20160302211532498_ZEBRAK-R3_snap.fits;2.53023;26525.4;2.2013;0
20160302211630695_ZEBRAK-R3_met.fits;5.04062;26525.4;10.1206;0.0853333
20160302211648701_ZEBRAK-R3_met.fits;4.69756;26458;9.51761;0.0853333
20160302211632573_ZEBRAK-R3_snap.fits;2.33339;26507.8;1.7818;0
20160302211732647_ZEBRAK-R3_snap.fits;2.0818;26513.7;2.09136;0
20160302211832722_ZEBRAK-R3_snap.fits;2.66535;26507.8;2.30285;0
20160302211931943_ZEBRAK-R3_met.fits;1.89103;26487.3;4.22296;0.0853333
20160302211932797_ZEBRAK-R3_snap.fits;2.88356;26458;2.69768;0
20160302212032871_ZEBRAK-R3_snap.fits;3.19405;26493.2;2.57759;0
20160302212132946_ZEBRAK-R3_snap.fits;2.79019;26534.2;1.54227;0
20160302212233021_ZEBRAK-R3_snap.fits;2.59822;26449.2;3.73422;0
20160302212341543_ZEBRAK-R3_met.fits;2.26845;26493.2;5.3474;0.0853333
20160302212333095_ZEBRAK-R3_snap.fits;2.85563;26519.5;2.4611;0
20160302212431634_ZEBRAK-R3_met.fits;2.29843;26525.4;4.97933;0.0853333
20160302212433170_ZEBRAK-R3_snap.fits;3.04426;26496.1;2.10064;0
20160302212533245_ZEBRAK-R3_snap.fits;3.06797;26493.2;2.90434;0
20160302212649362_ZEBRAK-R3_met.fits;1.88518;26490.2;4.37325;0.0853333
20160302212633319_ZEBRAK-R3_snap.fits;2.3393;26519.5;1.90041;0
20160302212750205_ZEBRAK-R3_met.fits;2.04485;26493.2;4.30536;0.0853333
20160302212733394_ZEBRAK-R3_snap.fits;3.24946;26493.2;1.80761;0
20160302212833469_ZEBRAK-R3_snap.fits;2.96616;26504.9;4.42978;0
20160302212933543_ZEBRAK-R3_snap.fits;2.56588;26463.9;1.56029;0
20160302213033618_ZEBRAK-R3_snap.fits;2.43365;26455.1;2.24394;0
20160302213212093_ZEBRAK-R3_met.fits;2.26033;26504.9;4.64044;0.0853333
20160302213133693_ZEBRAK-R3_snap.fits;2.85894;26466.8;3.26454;0
20160302213233767_ZEBRAK-R3_snap.fits;3.10397;26449.2;3.15962;0
20160302213333842_ZEBRAK-R3_snap.fits;3.10155;26496.1;3.61884;0
20160302213433917_ZEBRAK-R3_snap.fits;2.77367;26475.6;2.1462;0
20160302213533991_ZEBRAK-R3_snap.fits;3.04169;26490.2;2.70111;0
20160302213634066_ZEBRAK-R3_snap.fits;3.28387;26493.2;3.97307;0
20160302213734141_ZEBRAK-R3_snap.fits;2.62825;26466.8;2.82918;0
20160302213834215_ZEBRAK-R3_snap.fits;2.11327;26490.2;1.76593;0
20160302213934290_ZEBRAK-R3_snap.fits;3.20199;26493.2;2.72991;0
20160302214034365_ZEBRAK-R3_snap.fits;2.52786;26478.5;2.0567;0
20160302214134439_ZEBRAK-R3_snap.fits;3.24915;26545.9;2.76039;0
20160302214234514_ZEBRAK-R3_snap.fits;2.96517;26463.9;2.66979;0
20160302214334589_ZEBRAK-R3_snap.fits;2.80529;26469.7;1.95266;0
20160302214434663_ZEBRAK-R3_snap.fits;3.05261;26528.3;2.3336;0
20160302214559826_ZEBRAK-R3_met.fits;1.58885;26490.2;3.8574;0.0853333
20160302214534738_ZEBRAK-R3_snap.fits;2.72713;26469.7;2.45252;0
20160302214634813_ZEBRAK-R3_snap.fits;2.9089;26528.3;2.86206;0
20160302214734887_ZEBRAK-R3_snap.fits;3.66263;26490.2;2.50561;0
20160302214834962_ZEBRAK-R3_snap.fits;2.86954;26504.9;2.67809;0
20160302214935037_ZEBRAK-R3_snap.fits;2.99247;26481.4;2.58874;0
20160302215035111_ZEBRAK-R3_snap.fits;3.05292;26499;2.41236;0
20160302215135186_ZEBRAK-R3_snap.fits;2.35541;26490.2;2.67482;0
20160302215235261_ZEBRAK-R3_snap.fits;2.75778;26490.2;1.99863;0
20160302215335335_ZEBRAK-R3_snap.fits;2.80974;26504.9;2.78786;0
20160302215435410_ZEBRAK-R3_snap.fits;2.90382;26510.7;3.09006;0
20160302215537533_ZEBRAK-R3_met.fits;2.09348;26525.4;4.24513;0.0853333
20160302215541885_ZEBRAK-R3_met.fits;2.03582;26545.9;4.72654;0.0853333
20160302215535485_ZEBRAK-R3_snap.fits;3.17547;26537.1;2.52618;0
20160302215635559_ZEBRAK-R3_snap.fits;2.7294;26522.5;3.01821;0
20160302215735634_ZEBRAK-R3_snap.fits;2.70196;26513.7;2.33537;0
20160302215835794_ZEBRAK-R3_met.fits;2.29554;26493.2;4.76302;0.0853333
20160302215917095_ZEBRAK-R3_met.fits;1.9611;26499;4.06875;0.0853333
20160302215835709_ZEBRAK-R3_snap.fits;3.20492;26455.1;2.43261;0
20160302215935783_ZEBRAK-R3_snap.fits;3.06864;26531.2;2.79431;0
