# file name; noise; peak f.; mag.; duration
20160302150020626_ZEBRAK-R3_met.fits;2.60731;26449.2;5.4133;0.0853333
20160302150004498_ZEBRAK-R3_snap.fits;4.26118;26475.6;2.4295;0
20160302150104573_ZEBRAK-R3_snap.fits;3.42671;26449.2;2.0878;0
20160302150204647_ZEBRAK-R3_snap.fits;4.11829;26452.1;2.74426;0
20160302150304722_ZEBRAK-R3_snap.fits;3.99084;26507.8;3.25095;0
20160302150404797_ZEBRAK-R3_snap.fits;3.24195;26537.1;2.75949;0
20160302150504871_ZEBRAK-R3_snap.fits;3.59143;26469.7;4.06943;0
20160302150618770_ZEBRAK-R3_met.fits;1.93569;26478.5;3.96866;0.0853333
20160302150604946_ZEBRAK-R3_snap.fits;3.39821;26449.2;2.79257;0
20160302150705021_ZEBRAK-R3_snap.fits;3.66985;26519.5;3.40238;0
20160302150811069_ZEBRAK-R3_met.fits;2.4073;26481.4;5.06735;0.0853333
20160302150805095_ZEBRAK-R3_snap.fits;4.79853;26475.6;4.07603;0
20160302150905170_ZEBRAK-R3_snap.fits;3.05517;26507.8;2.86678;0
20160302151005245_ZEBRAK-R3_snap.fits;3.09877;26507.8;3.74253;0
20160302151105319_ZEBRAK-R3_snap.fits;3.81144;26502;4.02334;0
20160302151205394_ZEBRAK-R3_snap.fits;3.01057;26490.2;3.15429;0
20160302151305469_ZEBRAK-R3_snap.fits;3.00399;26490.2;3.99132;0
20160302151405543_ZEBRAK-R3_snap.fits;3.52202;26525.4;3.0112;0
20160302151505618_ZEBRAK-R3_snap.fits;3.47349;26490.2;2.92493;0
20160302151605693_ZEBRAK-R3_snap.fits;2.82991;26493.2;3.37647;0
20160302151705767_ZEBRAK-R3_snap.fits;3.74179;26460.9;2.82396;0
20160302151805842_ZEBRAK-R3_snap.fits;3.92049;26466.8;3.19884;0
20160302151905917_ZEBRAK-R3_snap.fits;3.40071;26484.4;2.83318;0
20160302152005991_ZEBRAK-R3_snap.fits;3.16588;26452.1;3.20747;0
20160302152106066_ZEBRAK-R3_snap.fits;3.69219;26519.5;3.56191;0
20160302152206141_ZEBRAK-R3_snap.fits;3.9606;26487.3;3.76984;0
20160302152306215_ZEBRAK-R3_snap.fits;3.91678;26513.7;2.75524;0
20160302152402791_ZEBRAK-R3_met.fits;2.71616;26490.2;5.58839;0.0853333
20160302152406290_ZEBRAK-R3_snap.fits;4.44096;26460.9;3.09412;0
20160302152506365_ZEBRAK-R3_snap.fits;3.6421;26490.2;2.96239;0
20160302152606439_ZEBRAK-R3_snap.fits;3.3919;26484.4;3.17712;0
20160302152706514_ZEBRAK-R3_snap.fits;3.26137;26534.2;2.71215;0
20160302152806589_ZEBRAK-R3_snap.fits;4.02185;26490.2;4.42337;0
20160302152906663_ZEBRAK-R3_snap.fits;3.41665;26484.4;2.54424;0
20160302153006738_ZEBRAK-R3_snap.fits;3.65047;26455.1;3.89318;0
20160302153106813_ZEBRAK-R3_snap.fits;3.90225;26475.6;2.64334;0
20160302153206887_ZEBRAK-R3_snap.fits;3.2782;26469.7;2.76564;0
20160302153306962_ZEBRAK-R3_snap.fits;3.82983;26545.9;5.60451;0
20160302153407037_ZEBRAK-R3_snap.fits;3.27248;26502;3.4052;0
20160302153517010_ZEBRAK-R3_met.fits;2.81269;26478.5;6.02038;0.0853333
20160302153507111_ZEBRAK-R3_snap.fits;3.53926;26466.8;2.96762;0
20160302153607186_ZEBRAK-R3_snap.fits;3.31419;26490.2;2.77248;0
20160302153707261_ZEBRAK-R3_snap.fits;3.54301;26484.4;2.39678;0
20160302153807335_ZEBRAK-R3_snap.fits;3.18836;26507.8;2.66128;0
20160302153907410_ZEBRAK-R3_snap.fits;2.87756;26466.8;2.86474;0
20160302154007485_ZEBRAK-R3_snap.fits;2.97318;26499;2.96342;0
20160302154107559_ZEBRAK-R3_snap.fits;3.17744;26478.5;3.60825;0
20160302154207634_ZEBRAK-R3_snap.fits;3.79011;26455.1;3.61746;0
20160302154307709_ZEBRAK-R3_snap.fits;3.32996;26502;2.66927;0
20160302154407783_ZEBRAK-R3_snap.fits;3.22171;26490.2;2.12427;0
20160302154507858_ZEBRAK-R3_snap.fits;3.36152;26528.3;2.56821;0
20160302154607933_ZEBRAK-R3_snap.fits;3.10666;26545.9;3.49116;0
20160302154708007_ZEBRAK-R3_snap.fits;3.47181;26545.9;3.42159;0
20160302154808082_ZEBRAK-R3_snap.fits;3.3324;26490.2;2.21466;0
20160302154908157_ZEBRAK-R3_snap.fits;3.26361;26490.2;2.95829;0
20160302155008231_ZEBRAK-R3_snap.fits;3.13103;26478.5;2.01612;0
20160302155108306_ZEBRAK-R3_snap.fits;3.4048;26525.4;3.4499;0
20160302155208381_ZEBRAK-R3_snap.fits;3.30355;26466.8;3.34643;0
20160302155308455_ZEBRAK-R3_snap.fits;3.21944;26466.8;3.67404;0
20160302155408530_ZEBRAK-R3_snap.fits;2.96662;26534.2;2.64206;0
20160302155508605_ZEBRAK-R3_snap.fits;3.20307;26463.9;2.83212;0
20160302155608679_ZEBRAK-R3_snap.fits;3.98807;26452.1;2.47973;0
20160302155708754_ZEBRAK-R3_snap.fits;3.04476;26478.5;3.60164;0
20160302155808829_ZEBRAK-R3_snap.fits;3.30301;26458;2.26713;0
20160302155908903_ZEBRAK-R3_snap.fits;3.08772;26502;4.07695;0
