# file name; noise; peak f.; mag.; duration
20160302130006717_ZEBRAK-R3_met.fits;2.52;26537.1;5.11995;0.0853333
20160302130043239_ZEBRAK-R3_met.fits;2.39235;26502;5.14941;0.0853333
20160302130055613_ZEBRAK-R3_snap.fits;3.26949;26522.5;4.09498;0
20160302130235794_ZEBRAK-R3_met.fits;2.23966;26493.2;4.53454;0.0853333
20160302130155687_ZEBRAK-R3_snap.fits;3.21146;26490.2;2.7596;0
20160302130255762_ZEBRAK-R3_snap.fits;3.68141;26490.2;2.75655;0
20160302130355837_ZEBRAK-R3_snap.fits;3.51187;26487.3;3.20053;0
20160302130455911_ZEBRAK-R3_snap.fits;2.99368;26540;2.81542;0
20160302130555986_ZEBRAK-R3_snap.fits;3.83948;26504.9;3.71144;0
20160302130656061_ZEBRAK-R3_snap.fits;3.3968;26543;3.02714;0
20160302130756135_ZEBRAK-R3_snap.fits;3.11117;26531.2;2.28414;0
20160302130856210_ZEBRAK-R3_snap.fits;3.64867;26510.7;4.19233;0
20160302131033063_ZEBRAK-R3_met.fits;2.22484;26490.2;4.51878;0.0853333
20160302130956285_ZEBRAK-R3_snap.fits;3.28567;26493.2;2.09578;0
20160302131056359_ZEBRAK-R3_snap.fits;2.71707;26507.8;3.44188;0
20160302131156434_ZEBRAK-R3_snap.fits;3.79739;26499;2.60361;0
20160302131256509_ZEBRAK-R3_snap.fits;2.96234;26449.2;2.31836;0
20160302131356583_ZEBRAK-R3_snap.fits;2.75363;26490.2;3.50293;0
20160302131512786_ZEBRAK-R3_met.fits;1.96247;26484.4;4.23629;0.0853333
20160302131456658_ZEBRAK-R3_snap.fits;3.60895;26534.2;3.65977;0
20160302131556733_ZEBRAK-R3_snap.fits;3.97062;26493.2;3.43551;0
20160302131656807_ZEBRAK-R3_snap.fits;3.51341;26475.6;2.50622;0
20160302131756882_ZEBRAK-R3_snap.fits;3.62599;26499;2.43852;0
20160302131856957_ZEBRAK-R3_snap.fits;3.99089;26490.2;3.13164;0
20160302131957031_ZEBRAK-R3_snap.fits;3.14943;26472.7;3.81548;0
20160302132057106_ZEBRAK-R3_snap.fits;3.06371;26534.2;2.65613;0
20160302132207762_ZEBRAK-R3_met.fits;2.66576;26449.2;6.16292;0.0853333
20160302132228242_ZEBRAK-R3_met.fits;2.73115;26484.4;5.82062;0.0853333
20160302132157181_ZEBRAK-R3_snap.fits;3.09868;26545.9;3.43492;0
20160302132257255_ZEBRAK-R3_snap.fits;3.22374;26502;2.49271;0
20160302132357330_ZEBRAK-R3_snap.fits;3.02983;26534.2;3.10933;0
20160302132457405_ZEBRAK-R3_snap.fits;3.50917;26484.4;2.92862;0
20160302132557479_ZEBRAK-R3_snap.fits;3.16511;26502;3.62382;0
20160302132657554_ZEBRAK-R3_snap.fits;3.63781;26490.2;3.36348;0
20160302132828946_ZEBRAK-R3_met.fits;2.42145;26472.7;4.90145;0.0853333
20160302132757629_ZEBRAK-R3_snap.fits;3.54004;26531.2;2.53093;0
20160302132857703_ZEBRAK-R3_snap.fits;3.14792;26534.2;3.01133;0
20160302133014333_ZEBRAK-R3_met.fits;2.63165;26513.7;5.75306;0.0853333
20160302132957778_ZEBRAK-R3_snap.fits;3.58149;26522.5;3.37347;0
20160302133057853_ZEBRAK-R3_snap.fits;3.6956;26490.2;3.05833;0
20160302133157927_ZEBRAK-R3_snap.fits;4.20074;26493.2;2.98418;0
20160302133258002_ZEBRAK-R3_snap.fits;3.02342;26537.1;2.64611;0
20160302133358077_ZEBRAK-R3_snap.fits;3.3005;26449.2;3.43569;0
20160302133458151_ZEBRAK-R3_snap.fits;3.36434;26493.2;3.79804;0
20160302133558226_ZEBRAK-R3_snap.fits;3.38074;26463.9;3.77806;0
20160302133658301_ZEBRAK-R3_snap.fits;3.2647;26490.2;4.1033;0
20160302133758375_ZEBRAK-R3_snap.fits;3.13932;26545.9;3.39831;0
20160302133858450_ZEBRAK-R3_snap.fits;2.91585;26493.2;3.39277;0
20160302133958525_ZEBRAK-R3_snap.fits;3.12728;26490.2;3.5314;0
20160302134149885_ZEBRAK-R3_met.fits;2.40295;26528.3;5.75812;0.0853333
20160302134058599_ZEBRAK-R3_snap.fits;3.61302;26493.2;2.63029;0
20160302134158674_ZEBRAK-R3_snap.fits;3.17452;26540;2.14927;0
20160302134258749_ZEBRAK-R3_snap.fits;2.93066;26455.1;3.38517;0
20160302134358823_ZEBRAK-R3_snap.fits;2.80113;26463.9;3.5996;0
20160302134458898_ZEBRAK-R3_snap.fits;3.55173;26484.4;2.59833;0
20160302134558973_ZEBRAK-R3_snap.fits;3.53498;26478.5;3.8997;0
20160302134711591_ZEBRAK-R3_met.fits;2.41974;26522.5;4.85143;0.0853333
20160302134659047_ZEBRAK-R3_snap.fits;3.42852;26490.2;3.9623;0
20160302134759122_ZEBRAK-R3_snap.fits;3.49666;26463.9;2.60825;0
20160302134859197_ZEBRAK-R3_snap.fits;4.36292;26545.9;2.22368;0
20160302134959271_ZEBRAK-R3_snap.fits;3.87606;26458;2.89808;0
20160302135154386_ZEBRAK-R3_met.fits;2.18258;26540;4.53383;0.0853333
20160302135059346_ZEBRAK-R3_snap.fits;2.70621;26452.1;3.35166;0
20160302135159421_ZEBRAK-R3_snap.fits;2.94325;26493.2;2.28908;0
20160302135259495_ZEBRAK-R3_snap.fits;3.4311;26513.7;2.46288;0
20160302135359570_ZEBRAK-R3_snap.fits;3.53851;26472.7;2.99749;0
20160302135459645_ZEBRAK-R3_snap.fits;3.14814;26460.9;2.90353;0
20160302135614055_ZEBRAK-R3_met.fits;2.59411;26490.2;5.57252;0.0853333
20160302135559719_ZEBRAK-R3_snap.fits;4.46746;26543;2.65176;0
20160302135659794_ZEBRAK-R3_snap.fits;2.76209;26490.2;2.80855;0
20160302135759869_ZEBRAK-R3_snap.fits;3.81904;26452.1;2.80987;0
20160302135909245_ZEBRAK-R3_met.fits;2.51122;26528.3;5.37979;0.0853333
20160302135859943_ZEBRAK-R3_snap.fits;3.21024;26469.7;2.25911;0
