# file name; noise; peak f.; mag.; duration
20160302180035773_ZEBRAK-R3_met.fits;2.46545;26504.9;5.46147;0.0853333
20160302180017938_ZEBRAK-R3_snap.fits;2.50338;26493.2;2.73597;0
20160302180118013_ZEBRAK-R3_snap.fits;3.17356;26522.5;2.6184;0
20160302180218087_ZEBRAK-R3_snap.fits;2.99034;26510.7;1.94681;0
20160302180318162_ZEBRAK-R3_snap.fits;2.75483;26493.2;2.65083;0
20160302180418237_ZEBRAK-R3_snap.fits;3.60439;26487.3;3.93381;0
20160302180518311_ZEBRAK-R3_snap.fits;2.83945;26545.9;2.45012;0
20160302180627175_ZEBRAK-R3_met.fits;2.27203;26493.2;4.90153;0.0853333
20160302180618386_ZEBRAK-R3_snap.fits;4.36397;26449.2;5.27997;0
20160302180726653_ZEBRAK-R3_met.fits;3.16031;26513.7;9.15578;0.170667
20160302180718461_ZEBRAK-R3_snap.fits;3.14081;26475.6;3.62837;0
20160302180818535_ZEBRAK-R3_snap.fits;3.35226;26458;3.14251;0
20160302180918610_ZEBRAK-R3_snap.fits;3.27299;26487.3;2.56231;0
20160302181018685_ZEBRAK-R3_snap.fits;3.36614;26458;2.72581;0
20160302181118759_ZEBRAK-R3_snap.fits;2.77606;26545.9;2.96061;0
20160302181218834_ZEBRAK-R3_snap.fits;3.09851;26516.6;2.22617;0
20160302181318909_ZEBRAK-R3_snap.fits;3.08003;26472.7;3.53524;0
20160302181418983_ZEBRAK-R3_snap.fits;3.67057;26522.5;2.85459;0
20160302181551058_ZEBRAK-R3_met.fits;2.36649;26463.9;4.91999;0.0853333
20160302181519058_ZEBRAK-R3_snap.fits;3.60299;26504.9;2.55382;0
20160302181619133_ZEBRAK-R3_snap.fits;3.12323;26490.2;1.93804;0
20160302181719207_ZEBRAK-R3_snap.fits;2.59026;26493.2;2.85107;0
20160302181819282_ZEBRAK-R3_snap.fits;3.08554;26481.4;2.6233;0
20160302181919357_ZEBRAK-R3_snap.fits;4.12544;26490.2;3.91088;0
20160302182016018_ZEBRAK-R3_met.fits;1.68898;26478.5;3.53589;0.0853333
20160302182050663_ZEBRAK-R3_met.fits;4.64436;26449.2;9.93114;0.0853333
20160302182019431_ZEBRAK-R3_snap.fits;6.13665;26540;7.96984;0
20160302182119506_ZEBRAK-R3_snap.fits;1.99963;26499;1.35422;0
20160302182219581_ZEBRAK-R3_snap.fits;2.66988;26493.2;3.08878;0
20160302182322642_ZEBRAK-R3_met.fits;4.26681;26507.8;8.80489;0.0853333
20160302182319655_ZEBRAK-R3_snap.fits;2.51421;26519.5;1.92113;0
20160302182419730_ZEBRAK-R3_snap.fits;2.657;26510.7;2.4314;0
20160302182519805_ZEBRAK-R3_snap.fits;3.80409;26469.7;1.90689;0
20160302182619879_ZEBRAK-R3_snap.fits;3.65312;26490.2;2.80277;0
20160302182719954_ZEBRAK-R3_snap.fits;2.49188;26472.7;2.9224;0
20160302182838717_ZEBRAK-R3_met.fits;4.2618;26475.6;10.1295;0.0853333
20160302182820029_ZEBRAK-R3_snap.fits;2.94824;26493.2;2.51301;0
20160302182920103_ZEBRAK-R3_snap.fits;2.46518;26469.7;2.11429;0
20160302183020178_ZEBRAK-R3_snap.fits;2.14929;26452.1;2.5323;0
20160302183126397_ZEBRAK-R3_met.fits;2.2051;26472.7;4.43053;0.0853333
20160302183120253_ZEBRAK-R3_snap.fits;3.35134;26537.1;2.63989;0
20160302183220327_ZEBRAK-R3_snap.fits;2.80571;26487.3;2.16292;0
20160302183320402_ZEBRAK-R3_snap.fits;3.32812;26496.1;3.49668;0
20160302183420477_ZEBRAK-R3_snap.fits;3.21331;26499;5.02976;0
20160302183523623_ZEBRAK-R3_met.fits;2.88532;26458;5.89587;0.0853333
20160302183551186_ZEBRAK-R3_met.fits;2.21403;26490.2;4.51332;0.0853333
20160302183555709_ZEBRAK-R3_met.fits;5.45486;26490.2;11.0464;0.0853333
20160302183558695_ZEBRAK-R3_met.fits;5.06751;26537.1;10.1486;0.0853333
20160302183520551_ZEBRAK-R3_snap.fits;1.90757;26496.1;1.86563;0
20160302183620626_ZEBRAK-R3_snap.fits;1.94549;26513.7;2.49041;0
20160302183720701_ZEBRAK-R3_snap.fits;2.82395;26519.5;1.90646;0
20160302183820775_ZEBRAK-R3_snap.fits;2.65952;26472.7;2.72971;0
20160302183920850_ZEBRAK-R3_snap.fits;3.10753;26472.7;2.89295;0
20160302184034834_ZEBRAK-R3_met.fits;1.98111;26490.2;4.40541;0.0853333
20160302184020925_ZEBRAK-R3_snap.fits;2.19817;26475.6;2.85257;0
20160302184123730_ZEBRAK-R3_met.fits;3.53335;26493.2;7.93947;0.0853333
20160302184158205_ZEBRAK-R3_met.fits;1.76073;26490.2;4.09522;0.0853333
20160302184120999_ZEBRAK-R3_snap.fits;2.79364;26531.2;2.27637;0
20160302184257682_ZEBRAK-R3_met.fits;4.07744;26545.9;9.39979;0.0853333
20160302184221074_ZEBRAK-R3_snap.fits;3.97817;26490.2;3.31895;0
20160302184404669_ZEBRAK-R3_met.fits;3.4989;26478.5;7.68049;0.170667
20160302184415165_ZEBRAK-R3_met.fits;2.02394;26490.2;4.07737;0.0853333
20160302184321149_ZEBRAK-R3_snap.fits;2.46032;26537.1;1.76359;0
20160302184421223_ZEBRAK-R3_snap.fits;2.89799;26510.7;3.68546;0
20160302184521298_ZEBRAK-R3_snap.fits;3.41265;26528.3;2.4403;0
20160302184621373_ZEBRAK-R3_snap.fits;4.86672;26540;7.60046;0
20160302184759677_ZEBRAK-R3_met.fits;4.7489;26522.5;10.3798;0.256
20160302184816061_ZEBRAK-R3_met.fits;1.7757;26545.9;3.63796;0.0853333
20160302184721447_ZEBRAK-R3_snap.fits;4.89808;26519.5;7.04912;0
20160302184821522_ZEBRAK-R3_snap.fits;3.11314;26507.8;2.18658;0
20160302184921597_ZEBRAK-R3_snap.fits;3.52144;26490.2;2.42511;0
20160302185019709_ZEBRAK-R3_met.fits;4.52745;26475.6;9.33754;0.0853333
20160302185044711_ZEBRAK-R3_met.fits;3.56578;26487.3;8.53927;0.0853333
20160302185021671_ZEBRAK-R3_snap.fits;3.67209;26481.4;2.50611;0
20160302185121746_ZEBRAK-R3_snap.fits;3.20346;26475.6;3.08031;0
20160302185303805_ZEBRAK-R3_met.fits;2.29828;26507.8;4.69705;0.0853333
20160302185221821_ZEBRAK-R3_snap.fits;3.6402;26540;2.48669;0
20160302185321895_ZEBRAK-R3_snap.fits;2.65175;26496.1;2.57207;0
20160302185421970_ZEBRAK-R3_snap.fits;2.40256;26496.1;2.96471;0
20160302185522045_ZEBRAK-R3_snap.fits;3.28076;26458;2.76984;0
20160302185622119_ZEBRAK-R3_snap.fits;3.27767;26531.2;2.90668;0
20160302185722194_ZEBRAK-R3_snap.fits;2.7665;26513.7;1.94331;0
20160302185845991_ZEBRAK-R3_met.fits;2.28664;26469.7;4.65455;0.0853333
20160302185822269_ZEBRAK-R3_snap.fits;2.66946;26466.8;3.2896;0
20160302185935655_ZEBRAK-R3_met.fits;3.52989;26466.8;8.45898;0.0853333
20160302185922343_ZEBRAK-R3_snap.fits;4.16411;26452.1;6.27458;0
