# file name; noise; peak f.; mag.; duration
20160302070018834_ZEBRAK-R3_met.fits;2.23158;26449.2;5.2536;0.0853333
20160302070100733_ZEBRAK-R3_met.fits;5.27049;26478.5;10.6427;0.0853333
20160302070114727_ZEBRAK-R3_met.fits;4.56177;26469.7;9.27436;0.0853333
20160302070028733_ZEBRAK-R3_snap.fits;2.81731;26534.2;2.4104;0
20160302070150738_ZEBRAK-R3_met.fits;5.69204;26513.7;12.4435;0.170667
20160302070128807_ZEBRAK-R3_snap.fits;2.0266;26469.7;2.16664;0
20160302070228882_ZEBRAK-R3_snap.fits;2.42348;26490.2;2.07174;0
20160302070406674_ZEBRAK-R3_met.fits;2.64329;26466.8;6.17492;0.0853333
20160302070328957_ZEBRAK-R3_snap.fits;2.76557;26490.2;2.93291;0
20160302070443794_ZEBRAK-R3_met.fits;4.21945;26493.2;9.82798;0.0853333
20160302070429031_ZEBRAK-R3_snap.fits;3.14965;26496.1;1.91496;0
20160302070527741_ZEBRAK-R3_met.fits;3.92889;26510.7;8.12257;0.0853333
20160302070529106_ZEBRAK-R3_snap.fits;2.79346;26460.9;2.84942;0
20160302070717821_ZEBRAK-R3_met.fits;3.50236;26449.2;9.07118;0.0853333
20160302070629181_ZEBRAK-R3_snap.fits;2.22732;26525.4;3.36293;0
20160302070817810_ZEBRAK-R3_met.fits;2.56578;26481.4;5.32988;0.0853333
20160302070729255_ZEBRAK-R3_snap.fits;2.957;26528.3;2.01546;0
20160302070829330_ZEBRAK-R3_snap.fits;2.27128;26499;2.66958;0
20160302070929405_ZEBRAK-R3_snap.fits;3.42213;26455.1;4.11899;0
20160302071029479_ZEBRAK-R3_snap.fits;6.72299;26507.8;7.16297;0
20160302071129554_ZEBRAK-R3_snap.fits;2.55857;26510.7;3.17479;0
20160302071320829_ZEBRAK-R3_met.fits;3.58475;26466.8;7.22948;0.0853333
20160302071229629_ZEBRAK-R3_snap.fits;2.29599;26455.1;2.06585;0
20160302071329703_ZEBRAK-R3_snap.fits;2.48583;26504.9;2.06929;0
20160302071455805_ZEBRAK-R3_met.fits;3.15851;26540;6.71328;0.0853333
20160302071429778_ZEBRAK-R3_snap.fits;2.14698;26472.7;3.58008;0
20160302071526781_ZEBRAK-R3_met.fits;5.13932;26516.6;10.73;0.0853333
20160302071529853_ZEBRAK-R3_snap.fits;2.76767;26516.6;2.0853;0
20160302071638802_ZEBRAK-R3_met.fits;3.95342;26522.5;8.17436;0.0853333
20160302071652797_ZEBRAK-R3_met.fits;3.74496;26537.1;9.93871;0.0853333
20160302071629927_ZEBRAK-R3_snap.fits;2.56757;26545.9;2.03027;0
20160302071730002_ZEBRAK-R3_snap.fits;2.23621;26460.9;2.79228;0
20160302071904807_ZEBRAK-R3_met.fits;2.03276;26490.2;4.3036;0.0853333
20160302071830077_ZEBRAK-R3_snap.fits;2.53691;26490.2;2.09932;0
20160302071935442_ZEBRAK-R3_met.fits;1.8883;26499;3.78343;0.0853333
20160302071930151_ZEBRAK-R3_snap.fits;2.86412;26534.2;2.33691;0
20160302072030226_ZEBRAK-R3_snap.fits;2.58605;26525.4;2.24843;0
20160302072130301_ZEBRAK-R3_snap.fits;2.513;26458;2.8066;0
20160302072230375_ZEBRAK-R3_snap.fits;3.42264;26531.2;2.16887;0
20160302072412775_ZEBRAK-R3_met.fits;4.67998;26504.9;9.75395;0.0853333
20160302072330450_ZEBRAK-R3_snap.fits;6.82486;26543;7.47583;0
20160302072430525_ZEBRAK-R3_snap.fits;5.82563;26531.2;6.23863;0
20160302072618813_ZEBRAK-R3_met.fits;3.80957;26513.7;8.14388;0.0853333
20160302072530599_ZEBRAK-R3_snap.fits;2.74505;26487.3;2.93578;0
20160302072630674_ZEBRAK-R3_snap.fits;2.43393;26493.2;2.88383;0
20160302072750887_ZEBRAK-R3_met.fits;1.78759;26499;3.6765;0.0853333
20160302072823826_ZEBRAK-R3_met.fits;2.15384;26504.9;4.5615;0.0853333
20160302072730749_ZEBRAK-R3_snap.fits;3.36263;26499;2.86416;0
20160302072833213_ZEBRAK-R3_met.fits;1.8503;26490.2;3.71721;0.0853333
20160302072847719_ZEBRAK-R3_met.fits;3.26666;26460.9;7.26628;0.0853333
20160302072855826_ZEBRAK-R3_met.fits;3.06308;26487.3;6.36383;0.0853333
20160302072903335_ZEBRAK-R3_met.fits;1.74504;26502;3.68377;0.0853333
20160302072830823_ZEBRAK-R3_snap.fits;2.56593;26502;2.43912;0
20160302072930898_ZEBRAK-R3_snap.fits;2.46595;26475.6;1.69074;0
20160302073030973_ZEBRAK-R3_snap.fits;2.65797;26452.1;3.93341;0
20160302073131047_ZEBRAK-R3_snap.fits;2.31333;26493.2;2.32931;0
20160302073231122_ZEBRAK-R3_snap.fits;3.62221;26490.2;3.26807;0
20160302073331197_ZEBRAK-R3_snap.fits;2.53096;26534.2;3.77709;0
20160302073430930_ZEBRAK-R3_met.fits;1.37937;26540;2.83827;0.0853333
20160302073518802_ZEBRAK-R3_met.fits;4.11304;26452.1;10.0179;0.0853333
20160302073431271_ZEBRAK-R3_snap.fits;2.20107;26493.2;3.13658;0
20160302073612391_ZEBRAK-R3_met.fits;2.30962;26499;4.64409;0.0853333
20160302073531346_ZEBRAK-R3_snap.fits;3.01963;26513.7;2.97284;0
20160302073653778_ZEBRAK-R3_met.fits;4.27955;26466.8;10.1674;0.0853333
20160302073631421_ZEBRAK-R3_snap.fits;4.91085;26510.7;5.5582;0
20160302073741821_ZEBRAK-R3_met.fits;3.11826;26537.1;7.27213;0.0853333
20160302073731495_ZEBRAK-R3_snap.fits;5.28193;26513.7;6.93571;0
20160302073831570_ZEBRAK-R3_snap.fits;2.41623;26522.5;2.1139;0
20160302073931645_ZEBRAK-R3_snap.fits;2.72048;26496.1;2.61251;0
20160302074122834_ZEBRAK-R3_met.fits;3.46915;26531.2;7.27245;0.0853333
20160302074031719_ZEBRAK-R3_snap.fits;2.44157;26537.1;2.34219;0
20160302074145789_ZEBRAK-R3_met.fits;5.2902;26510.7;12.9526;0.0853333
20160302074221714_ZEBRAK-R3_met.fits;4.82624;26543;10.0802;0.0853333
20160302074131794_ZEBRAK-R3_snap.fits;2.48785;26531.2;2.22283;0
20160302074228797_ZEBRAK-R3_met.fits;3.68709;26519.5;7.76104;0.0853333
20160302074231869_ZEBRAK-R3_snap.fits;3.25024;26504.9;3.0956;0
20160302074328786_ZEBRAK-R3_met.fits;4.00757;26528.3;8.06496;0.0853333
20160302074331943_ZEBRAK-R3_snap.fits;3.337;26504.9;2.6486;0
20160302074432018_ZEBRAK-R3_snap.fits;2.28307;26534.2;2.60264;0
20160302074555815_ZEBRAK-R3_met.fits;3.39773;26460.9;7.13688;0.0853333
20160302074619794_ZEBRAK-R3_met.fits;4.40172;26449.2;10.3278;0.0853333
20160302074532093_ZEBRAK-R3_snap.fits;2.22966;26490.2;2.03446;0
20160302074632167_ZEBRAK-R3_snap.fits;3.15149;26452.1;2.49805;0
20160302074813799_ZEBRAK-R3_met.fits;4.17445;26449.2;9.30538;0.0853333
20160302074732242_ZEBRAK-R3_snap.fits;3.63111;26496.1;3.51839;0
20160302074832317_ZEBRAK-R3_snap.fits;3.15986;26460.9;3.32282;0
20160302074932391_ZEBRAK-R3_snap.fits;2.97482;26496.1;2.00713;0
20160302075108733_ZEBRAK-R3_met.fits;4.58699;26496.1;9.33084;0.0853333
20160302075111378_ZEBRAK-R3_met.fits;2.26716;26490.2;4.62355;0.0853333
20160302075032466_ZEBRAK-R3_snap.fits;2.90204;26519.5;2.95048;0
20160302075132541_ZEBRAK-R3_snap.fits;3.73591;26458;4.99119;0
20160302075232615_ZEBRAK-R3_snap.fits;2.83075;26460.9;2.48944;0
20160302075332690_ZEBRAK-R3_snap.fits;2.02081;26543;2.76516;0
20160302075432765_ZEBRAK-R3_snap.fits;2.27671;26507.8;2.59094;0
20160302075559378_ZEBRAK-R3_met.fits;1.8707;26493.2;3.99229;0.0853333
20160302075626941_ZEBRAK-R3_met.fits;1.57433;26519.5;3.26748;0.0853333
20160302075532839_ZEBRAK-R3_snap.fits;2.40396;26490.2;1.70884;0
20160302075632914_ZEBRAK-R3_snap.fits;2.48032;26499;2.78391;0
20160302075732989_ZEBRAK-R3_snap.fits;2.66683;26507.8;2.5288;0
20160302075833063_ZEBRAK-R3_snap.fits;2.35012;26502;2.60971;0
20160302075933138_ZEBRAK-R3_snap.fits;2.91298;26490.2;3.16387;0
