# file name; noise; peak f.; mag.; duration
20160302140000018_ZEBRAK-R3_snap.fits;4.08454;26484.4;2.7098;0
20160302140100093_ZEBRAK-R3_snap.fits;3.78864;26504.9;2.74672;0
20160302140200167_ZEBRAK-R3_snap.fits;3.4785;26545.9;3.3258;0
20160302140329426_ZEBRAK-R3_met.fits;2.81775;26540;6.0598;0.0853333
20160302140300242_ZEBRAK-R3_snap.fits;3.49714;26528.3;3.00839;0
20160302140400317_ZEBRAK-R3_snap.fits;3.86459;26490.2;3.092;0
20160302140500391_ZEBRAK-R3_snap.fits;3.49232;26487.3;4.27755;0
20160302140600466_ZEBRAK-R3_snap.fits;3.88396;26507.8;2.53927;0
20160302140700541_ZEBRAK-R3_snap.fits;3.08577;26531.2;2.92781;0
20160302140800615_ZEBRAK-R3_snap.fits;2.68;26481.4;3.23596;0
20160302140900690_ZEBRAK-R3_snap.fits;3.77111;26534.2;3.54853;0
20160302141000765_ZEBRAK-R3_snap.fits;3.65964;26458;3.55552;0
20160302141100839_ZEBRAK-R3_snap.fits;3.4598;26458;2.28803;0
20160302141200914_ZEBRAK-R3_snap.fits;3.8589;26540;3.0846;0
20160302141300989_ZEBRAK-R3_snap.fits;4.63038;26466.8;3.20085;0
20160302141401063_ZEBRAK-R3_snap.fits;3.92264;26484.4;2.381;0
20160302141501138_ZEBRAK-R3_snap.fits;2.78696;26455.1;2.74036;0
20160302141601213_ZEBRAK-R3_snap.fits;4.54385;26452.1;3.29847;0
20160302141701287_ZEBRAK-R3_snap.fits;3.23652;26458;3.00791;0
20160302141801362_ZEBRAK-R3_snap.fits;3.12525;26490.2;3.05801;0
20160302141901437_ZEBRAK-R3_snap.fits;3.78483;26490.2;3.33077;0
20160302142001511_ZEBRAK-R3_snap.fits;4.72264;26484.4;3.42512;0
20160302142101586_ZEBRAK-R3_snap.fits;3.23368;26487.3;3.7387;0
20160302142211815_ZEBRAK-R3_met.fits;2.56221;26540;5.49915;0.0853333
20160302142201661_ZEBRAK-R3_snap.fits;3.22667;26493.2;3.08234;0
20160302142301735_ZEBRAK-R3_snap.fits;3.69685;26466.8;4.67363;0
20160302142401810_ZEBRAK-R3_snap.fits;3.24659;26543;2.94369;0
20160302142501885_ZEBRAK-R3_snap.fits;2.659;26452.1;3.16608;0
20160302142601959_ZEBRAK-R3_snap.fits;4.02033;26513.7;2.84635;0
20160302142745042_ZEBRAK-R3_met.fits;2.33314;26522.5;4.69383;0.0853333
20160302142702034_ZEBRAK-R3_snap.fits;3.21324;26507.8;4.11165;0
20160302142802109_ZEBRAK-R3_snap.fits;2.99895;26543;3.78122;0
20160302142902183_ZEBRAK-R3_snap.fits;3.89132;26525.4;2.91151;0
20160302143002258_ZEBRAK-R3_snap.fits;3.66314;26478.5;3.14397;0
20160302143102333_ZEBRAK-R3_snap.fits;2.77433;26458;2.36217;0
20160302143212989_ZEBRAK-R3_met.fits;2.20345;26475.6;4.71448;0.0853333
20160302143202407_ZEBRAK-R3_snap.fits;3.65011;26490.2;3.43485;0
20160302143302482_ZEBRAK-R3_snap.fits;3.34367;26490.2;3.28295;0
20160302143402557_ZEBRAK-R3_snap.fits;3.6761;26502;2.41014;0
20160302143502631_ZEBRAK-R3_snap.fits;3.86962;26455.1;2.94659;0
20160302143602706_ZEBRAK-R3_snap.fits;4.65253;26466.8;3.07018;0
20160302143702781_ZEBRAK-R3_snap.fits;3.1851;26516.6;1.88899;0
20160302143802855_ZEBRAK-R3_snap.fits;4.10213;26449.2;4.02855;0
20160302143902930_ZEBRAK-R3_snap.fits;2.51867;26463.9;2.29773;0
20160302144003005_ZEBRAK-R3_snap.fits;3.13015;26522.5;2.51804;0
20160302144103079_ZEBRAK-R3_snap.fits;3.0052;26493.2;3.99996;0
20160302144203154_ZEBRAK-R3_snap.fits;3.16923;26455.1;3.40391;0
20160302144303229_ZEBRAK-R3_snap.fits;3.38394;26543;2.41428;0
20160302144403303_ZEBRAK-R3_snap.fits;4.02978;26455.1;3.41574;0
20160302144503378_ZEBRAK-R3_snap.fits;3.99647;26545.9;3.5166;0
20160302144603453_ZEBRAK-R3_snap.fits;3.28129;26537.1;2.75693;0
20160302144703527_ZEBRAK-R3_snap.fits;3.65572;26545.9;3.83443;0
20160302144803602_ZEBRAK-R3_snap.fits;3.0401;26472.7;3.43485;0
20160302144905639_ZEBRAK-R3_met.fits;2.19746;26478.5;4.62354;0.0853333
20160302144925437_ZEBRAK-R3_met.fits;2.74783;26519.5;5.50545;0.0853333
20160302144903677_ZEBRAK-R3_snap.fits;3.81769;26543;3.48979;0
20160302145003751_ZEBRAK-R3_snap.fits;3.51921;26493.2;2.25034;0
20160302145103826_ZEBRAK-R3_snap.fits;3.04746;26543;2.82528;0
20160302145203901_ZEBRAK-R3_snap.fits;4.00165;26490.2;2.31728;0
20160302145303975_ZEBRAK-R3_snap.fits;2.91384;26545.9;2.93287;0
20160302145404050_ZEBRAK-R3_snap.fits;3.41788;26490.2;2.78238;0
20160302145504125_ZEBRAK-R3_snap.fits;3.04699;26449.2;4.40254;0
20160302145640295_ZEBRAK-R3_met.fits;2.40197;26478.5;5.11954;0.0853333
20160302145604199_ZEBRAK-R3_snap.fits;4.09114;26504.9;3.21842;0
20160302145704274_ZEBRAK-R3_snap.fits;2.96689;26452.1;3.4393;0
20160302145804349_ZEBRAK-R3_snap.fits;3.28799;26484.4;3.26868;0
20160302145904423_ZEBRAK-R3_snap.fits;3.447;26543;3.21261;0
