# file name; noise; peak f.; mag.; duration
20160302160008978_ZEBRAK-R3_snap.fits;2.63966;26516.6;3.0089;0
20160302160109053_ZEBRAK-R3_snap.fits;3.33632;26478.5;3.14829;0
20160302160209127_ZEBRAK-R3_snap.fits;3.84441;26510.7;3.4838;0
20160302160309202_ZEBRAK-R3_snap.fits;2.51598;26522.5;3.64629;0
20160302160409277_ZEBRAK-R3_snap.fits;2.94062;26534.2;1.8453;0
20160302160554834_ZEBRAK-R3_met.fits;1.99474;26499;4.4279;0.0853333
20160302160509351_ZEBRAK-R3_snap.fits;3.09978;26452.1;2.3143;0
20160302160609426_ZEBRAK-R3_snap.fits;3.97518;26466.8;3.16904;0
20160302160709501_ZEBRAK-R3_snap.fits;3.12779;26490.2;2.94094;0
20160302160809575_ZEBRAK-R3_snap.fits;3.23015;26519.5;2.45893;0
20160302160909650_ZEBRAK-R3_snap.fits;3.34296;26463.9;3.19382;0
20160302161009725_ZEBRAK-R3_snap.fits;3.81247;26478.5;3.71548;0
20160302161109799_ZEBRAK-R3_snap.fits;4.00778;26490.2;3.65825;0
20160302161209874_ZEBRAK-R3_snap.fits;3.1849;26537.1;2.79321;0
20160302161309949_ZEBRAK-R3_snap.fits;3.08048;26499;4.06713;0
20160302161410023_ZEBRAK-R3_snap.fits;4.1411;26507.8;2.72827;0
20160302161510098_ZEBRAK-R3_snap.fits;2.65823;26519.5;2.97634;0
20160302161610173_ZEBRAK-R3_snap.fits;3.28734;26540;2.38168;0
20160302161710247_ZEBRAK-R3_snap.fits;2.75983;26490.2;2.23783;0
20160302161810322_ZEBRAK-R3_snap.fits;3.61927;26466.8;3.46955;0
20160302161910397_ZEBRAK-R3_snap.fits;2.99523;26507.8;2.49209;0
20160302162010471_ZEBRAK-R3_snap.fits;3.42459;26531.2;3.36505;0
20160302162110546_ZEBRAK-R3_snap.fits;2.9432;26449.2;2.98054;0
20160302162210621_ZEBRAK-R3_snap.fits;3.12162;26493.2;4.17029;0
20160302162310695_ZEBRAK-R3_snap.fits;3.08628;26493.2;4.07935;0
20160302162410770_ZEBRAK-R3_snap.fits;2.42861;26502;2.69994;0
20160302162510845_ZEBRAK-R3_snap.fits;2.55271;26472.7;3.38298;0
20160302162636349_ZEBRAK-R3_met.fits;2.88018;26490.2;6.09521;0.0853333
20160302162610919_ZEBRAK-R3_snap.fits;3.34419;26460.9;3.28842;0
20160302162710994_ZEBRAK-R3_snap.fits;3.53805;26481.4;2.94423;0
20160302162811069_ZEBRAK-R3_snap.fits;4.2625;26537.1;3.22245;0
20160302162911143_ZEBRAK-R3_snap.fits;2.7963;26519.5;3.79502;0
20160302163011218_ZEBRAK-R3_snap.fits;2.92849;26534.2;2.69792;0
20160302163111293_ZEBRAK-R3_snap.fits;3.2387;26537.1;2.68347;0
20160302163211367_ZEBRAK-R3_snap.fits;3.03588;26493.2;2.60963;0
20160302163311442_ZEBRAK-R3_snap.fits;3.94021;26472.7;2.92336;0
20160302163411517_ZEBRAK-R3_snap.fits;2.53525;26534.2;3.66124;0
20160302163511591_ZEBRAK-R3_snap.fits;3.8159;26449.2;2.68227;0
20160302163611666_ZEBRAK-R3_snap.fits;4.04641;26490.2;3.64191;0
20160302163711741_ZEBRAK-R3_snap.fits;2.25527;26490.2;2.40532;0
20160302163811815_ZEBRAK-R3_snap.fits;3.96846;26490.2;3.22441;0
20160302163911890_ZEBRAK-R3_snap.fits;3.59651;26519.5;2.99815;0
20160302164011965_ZEBRAK-R3_snap.fits;3.11859;26513.7;3.12492;0
20160302164112039_ZEBRAK-R3_snap.fits;3.29275;26490.2;2.65032;0
20160302164212114_ZEBRAK-R3_snap.fits;2.97959;26487.3;3.23569;0
20160302164312189_ZEBRAK-R3_snap.fits;3.70629;26540;2.43085;0
20160302164412263_ZEBRAK-R3_snap.fits;3.55225;26496.1;3.24495;0
20160302164512338_ZEBRAK-R3_snap.fits;4.41358;26487.3;3.64023;0
20160302164612413_ZEBRAK-R3_snap.fits;3.97937;26493.2;3.25031;0
20160302164733479_ZEBRAK-R3_met.fits;1.9172;26460.9;3.92195;0.0853333
20160302164756861_ZEBRAK-R3_met.fits;2.16153;26537.1;4.43525;0.0853333
20160302164712487_ZEBRAK-R3_snap.fits;2.65077;26481.4;3.35295;0
20160302164812562_ZEBRAK-R3_snap.fits;3.45322;26504.9;2.76628;0
20160302164912637_ZEBRAK-R3_snap.fits;3.39721;26502;3.34677;0
20160302165012711_ZEBRAK-R3_snap.fits;3.24686;26507.8;2.10044;0
20160302165112786_ZEBRAK-R3_snap.fits;3.10829;26516.6;2.64367;0
20160302165212861_ZEBRAK-R3_snap.fits;3.07345;26499;3.38374;0
20160302165312935_ZEBRAK-R3_snap.fits;3.63402;26496.1;3.12242;0
20160302165413010_ZEBRAK-R3_snap.fits;3.54964;26528.3;3.1289;0
20160302165513085_ZEBRAK-R3_snap.fits;3.02724;26510.7;2.36165;0
20160302165613159_ZEBRAK-R3_snap.fits;3.05713;26475.6;2.1336;0
20160302165808615_ZEBRAK-R3_met.fits;2.35441;26531.2;4.74816;0.0853333
20160302165713234_ZEBRAK-R3_snap.fits;2.63432;26490.2;3.56014;0
20160302165813309_ZEBRAK-R3_snap.fits;3.16908;26528.3;4.06286;0
20160302165913383_ZEBRAK-R3_snap.fits;3.32946;26537.1;3.07942;0
