# file name; noise; peak f.; mag.; duration
20160302110048359_ZEBRAK-R3_met.fits;2.55599;26528.3;5.27522;0.0853333
20160302110046653_ZEBRAK-R3_snap.fits;2.16347;26545.9;2.90834;0
20160302110146727_ZEBRAK-R3_snap.fits;3.30602;26502;3.41616;0
20160302110309159_ZEBRAK-R3_met.fits;2.31132;26481.4;4.65691;0.0853333
20160302110246802_ZEBRAK-R3_snap.fits;3.52438;26504.9;3.34297;0
20160302110346877_ZEBRAK-R3_snap.fits;3.49375;26490.2;3.33344;0
20160302110446951_ZEBRAK-R3_snap.fits;2.65397;26534.2;2.78943;0
20160302110547026_ZEBRAK-R3_snap.fits;3.80132;26522.5;2.98438;0
20160302110647101_ZEBRAK-R3_snap.fits;3.62768;26543;2.64854;0
20160302110747175_ZEBRAK-R3_snap.fits;2.77298;26516.6;3.47936;0
20160302110847250_ZEBRAK-R3_snap.fits;2.75004;26534.2;3.75621;0
20160302111028797_ZEBRAK-R3_met.fits;4.17274;26469.7;8.65807;0.0853333
20160302110947325_ZEBRAK-R3_snap.fits;4.32503;26516.6;3.036;0
20160302111109757_ZEBRAK-R3_met.fits;4.7085;26455.1;10.3755;0.0853333
20160302111047399_ZEBRAK-R3_snap.fits;4.41109;26545.9;6.25424;0
20160302111147474_ZEBRAK-R3_snap.fits;9.63881;26525.4;5.14718;0
20160302111301714_ZEBRAK-R3_met.fits;5.26924;26478.5;10.6184;0.170667
20160302111247549_ZEBRAK-R3_snap.fits;2.17914;26493.2;3.08959;0
20160302111433789_ZEBRAK-R3_met.fits;4.25795;26490.2;10.0927;0.0853333
20160302111347623_ZEBRAK-R3_snap.fits;3.36149;26484.4;2.92912;0
20160302111519271_ZEBRAK-R3_met.fits;2.30816;26513.7;4.63024;0.0853333
20160302111447698_ZEBRAK-R3_snap.fits;3.5086;26490.2;3.41302;0
20160302111614738_ZEBRAK-R3_met.fits;3.84858;26484.4;8.85994;0.0853333
20160302111622759_ZEBRAK-R3_met.fits;5.27074;26510.7;10.5605;0.0853333
20160302111547773_ZEBRAK-R3_snap.fits;3.13952;26513.7;3.41482;0
20160302111647847_ZEBRAK-R3_snap.fits;2.4468;26510.7;2.61198;0
20160302111747922_ZEBRAK-R3_snap.fits;3.16597;26490.2;2.40977;0
20160302111854823_ZEBRAK-R3_met.fits;2.13147;26545.9;4.76688;0.0853333
20160302111847997_ZEBRAK-R3_snap.fits;4.25564;26499;3.45479;0
20160302112016743_ZEBRAK-R3_met.fits;3.66781;26507.8;8.1985;0.0853333
20160302112039527_ZEBRAK-R3_met.fits;2.68895;26528.3;5.54705;0.0853333
20160302111948071_ZEBRAK-R3_snap.fits;2.74094;26502;3.26049;0
20160302112048146_ZEBRAK-R3_snap.fits;3.73244;26534.2;2.58236;0
20160302112148221_ZEBRAK-R3_snap.fits;3.25763;26513.7;3.74862;0
20160302112248295_ZEBRAK-R3_snap.fits;3.77765;26466.8;3.29857;0
20160302112348370_ZEBRAK-R3_snap.fits;3.32965;26490.2;2.39286;0
20160302112448445_ZEBRAK-R3_snap.fits;3.9412;26458;2.66946;0
20160302112548519_ZEBRAK-R3_snap.fits;2.85278;26484.4;2.51524;0
20160302112648594_ZEBRAK-R3_snap.fits;3.25294;26545.9;2.70758;0
20160302112748669_ZEBRAK-R3_snap.fits;3.15607;26499;2.68666;0
20160302112848743_ZEBRAK-R3_snap.fits;2.71587;26449.2;3.18262;0
20160302112948818_ZEBRAK-R3_snap.fits;3.28781;26475.6;3.0559;0
20160302113048893_ZEBRAK-R3_snap.fits;3.30394;26463.9;2.8674;0
20160302113148967_ZEBRAK-R3_snap.fits;2.93501;26496.1;3.57182;0
20160302113337426_ZEBRAK-R3_met.fits;2.2769;26534.2;4.77987;0.0853333
20160302113249042_ZEBRAK-R3_snap.fits;3.38975;26545.9;3.07852;0
20160302113349117_ZEBRAK-R3_snap.fits;3.14489;26481.4;4.23271;0
20160302113449191_ZEBRAK-R3_snap.fits;3.54171;26490.2;3.56399;0
20160302113549266_ZEBRAK-R3_snap.fits;3.50706;26516.6;2.17594;0
20160302113649341_ZEBRAK-R3_snap.fits;3.71001;26481.4;3.47296;0
20160302113746173_ZEBRAK-R3_met.fits;2.08007;26490.2;4.24393;0.0853333
20160302113749415_ZEBRAK-R3_snap.fits;2.88677;26472.7;2.66328;0
20160302113858023_ZEBRAK-R3_met.fits;2.31749;26502;5.33293;0.0853333
20160302113849490_ZEBRAK-R3_snap.fits;3.2169;26455.1;3.04404;0
20160302113949565_ZEBRAK-R3_snap.fits;3.44669;26531.2;2.39985;0
20160302114049639_ZEBRAK-R3_snap.fits;3.16369;26504.9;3.02963;0
20160302114149714_ZEBRAK-R3_snap.fits;4.32884;26455.1;3.78584;0
20160302114249789_ZEBRAK-R3_snap.fits;3.59801;26543;4.32403;0
20160302114349863_ZEBRAK-R3_snap.fits;3.54333;26481.4;3.6328;0
20160302114449938_ZEBRAK-R3_snap.fits;2.89082;26545.9;2.97906;0
20160302114550013_ZEBRAK-R3_snap.fits;3.55878;26540;3.40051;0
20160302114703911_ZEBRAK-R3_met.fits;2.39941;26493.2;5.07275;0.0853333
20160302114650087_ZEBRAK-R3_snap.fits;2.98985;26528.3;2.34033;0
20160302114750162_ZEBRAK-R3_snap.fits;2.64507;26493.2;2.52072;0
20160302114850237_ZEBRAK-R3_snap.fits;3.21337;26540;2.81966;0
20160302114950311_ZEBRAK-R3_snap.fits;3.06705;26510.7;3.0629;0
20160302115050386_ZEBRAK-R3_snap.fits;2.71762;26493.2;2.68939;0
20160302115150461_ZEBRAK-R3_snap.fits;3.38603;26519.5;2.85755;0
20160302115250535_ZEBRAK-R3_snap.fits;3.21179;26475.6;3.22776;0
20160302115350610_ZEBRAK-R3_snap.fits;3.18254;26490.2;2.9447;0
20160302115450685_ZEBRAK-R3_snap.fits;3.20691;26504.9;3.83869;0
20160302115550759_ZEBRAK-R3_snap.fits;3.26059;26496.1;3.60418;0
20160302115650834_ZEBRAK-R3_snap.fits;3.83253;26502;4.01045;0
20160302115751591_ZEBRAK-R3_met.fits;2.18457;26493.2;5.36118;0.0853333
20160302115750909_ZEBRAK-R3_snap.fits;2.74912;26522.5;2.8083;0
20160302115850983_ZEBRAK-R3_snap.fits;3.06177;26522.5;4.03335;0
20160302115951058_ZEBRAK-R3_snap.fits;3.52477;26460.9;3.11274;0
