# file name; noise; peak f.; mag.; duration
20220814095837257_HFN-R2_met.fits;7.8942;26449.2;36.9399;1.024
20220814095901321_HFN-R2_met.fits;8.85779;26449.2;21.041;2.38933
20220814095907806_HFN-R2_met.fits;7.32993;26481.4;36.8965;0.341333
20220814100021022_HFN-R2_met.fits;8.18536;26449.2;28.1639;0.512
20220814100055156_HFN-R2_met.fits;7.34123;26458;49.346;0.341333
20220814100010612_HFN-R2_snap.fits;6.74427;26449.2;5.76166;0
20220814100112222_HFN-R2_met.fits;7.51988;26465.3;51.6546;0.341333
20220814100110686_HFN-R2_snap.fits;8.64412;26484.4;9.48289;0
20220814100231241_HFN-R2_met.fits;7.70567;26450.7;53.459;1.024
20220814100210761_HFN-R2_snap.fits;9.36298;26535.6;6.66341;0
20220814100315102_HFN-R2_met.fits;9.71058;26449.2;21.9861;0.170667
20220814100324148_HFN-R2_met.fits;6.3348;26547.4;13.7696;0.512
20220814100310836_HFN-R2_snap.fits;7.98134;26503.4;7.01808;0
20220814100409716_HFN-R2_met.fits;8.18604;26469.7;35.8892;0.341333
20220814100426441_HFN-R2_met.fits;8.42031;26472.7;21.487;0.512
20220814100448286_HFN-R2_met.fits;6.93708;26449.2;26.9246;0.170667
20220814100410910_HFN-R2_snap.fits;8.16805;26518.1;7.61663;0
20220814100535732_HFN-R2_met.fits;9.2154;26450.7;19.8041;0.341333
20220814100510985_HFN-R2_snap.fits;8.15381;26455.1;7.16476;0
20220814100623518_HFN-R2_met.fits;9.19707;26458;28.929;0.170667
20220814100642804_HFN-R2_met.fits;6.7212;26453.6;18.8106;0.170667
20220814100611060_HFN-R2_snap.fits;8.4575;26469.7;6.59056;0
20220814100711646_HFN-R2_met.fits;9.60047;26449.2;48.1838;0.341333
20220814100751070_HFN-R2_met.fits;9.13674;26449.2;28.6365;0.170667
20220814100711134_HFN-R2_snap.fits;8.54883;26534.2;7.9087;0
20220814100815817_HFN-R2_met.fits;6.51642;26450.7;17.6411;0.170667
20220814100849609_HFN-R2_met.fits;8.05594;26449.2;17.0935;0.170667
20220814100811209_HFN-R2_snap.fits;8.05603;26547.4;8.4577;0
20220814100929033_HFN-R2_met.fits;6.86379;26531.2;13.8644;1.024
20220814100911284_HFN-R2_snap.fits;7.43112;26499;6.99447;0
20220814101046857_HFN-R2_met.fits;11.4444;26459.5;24.4923;0.170667
20220814101011358_HFN-R2_snap.fits;8.9395;26547.4;10.4199;0
20220814101128500_HFN-R2_met.fits;9.27509;26474.1;34.2187;0.512
20220814101140617_HFN-R2_met.fits;7.18677;26453.6;18.494;0.170667
20220814101111433_HFN-R2_snap.fits;8.45262;26535.6;8.1517;0
20220814101221236_HFN-R2_met.fits;8.11472;26475.6;22.1284;0.341333
20220814101249737_HFN-R2_met.fits;6.61275;26459.5;17.9269;0.170667
20220814101211508_HFN-R2_snap.fits;7.06102;26519.5;5.05973;0
20220814101336670_HFN-R2_met.fits;7.13548;26455.1;108.392;1.36533
20220814101347422_HFN-R2_met.fits;8.61725;26449.2;17.8884;0.341333
20220814101311582_HFN-R2_snap.fits;7.35464;26547.4;7.58428;0
20220814101411657_HFN-R2_snap.fits;7.74206;26543;5.41352;0
20220814101511732_HFN-R2_snap.fits;9.70838;26528.3;8.09704;0
20220814101643380_HFN-R2_met.fits;6.96386;26456.5;17.3445;1.024
20220814101649865_HFN-R2_met.fits;7.74266;26460.9;123.09;0.512
20220814101611806_HFN-R2_snap.fits;8.19474;26456.5;8.03093;0
20220814101713929_HFN-R2_met.fits;7.15439;26452.1;47.2157;0.512
20220814101757961_HFN-R2_met.fits;8.30714;26462.4;17.3003;0.170667
20220814101711881_HFN-R2_snap.fits;7.85987;26481.4;6.56592;0
20220814101850185_HFN-R2_met.fits;8.63772;26472.7;22.3202;0.682667
20220814101905545_HFN-R2_met.fits;8.68334;26449.2;29.2771;0.341333
20220814101811956_HFN-R2_snap.fits;7.3288;26450.7;21.6241;0
20220814101911177_HFN-R2_met.fits;7.27848;26450.7;14.6062;0.341333
20220814101932510_HFN-R2_met.fits;6.93892;26452.1;16.6472;0.341333
20220814101912030_HFN-R2_snap.fits;9.27162;26532.7;7.811;0
20220814102021833_HFN-R2_met.fits;7.15617;26450.7;24.8506;0.170667
20220814102029001_HFN-R2_met.fits;6.95044;26481.4;19.1523;0.341333
20220814102034804_HFN-R2_met.fits;6.48683;26449.2;13.1434;1.024
20220814102012105_HFN-R2_snap.fits;8.25848;26496.1;6.61411;0
20220814102112180_HFN-R2_snap.fits;6.99693;26459.5;5.88434;0
20220814102230004_HFN-R2_met.fits;7.33431;26452.1;14.8979;0.170667
20220814102212254_HFN-R2_snap.fits;9.77544;26538.6;5.93933;0
20220814102359945_HFN-R2_met.fits;9.36172;26466.8;21.1866;5.632
20220814102409502_HFN-R2_met.fits;9.51471;26449.2;29.9168;0.170667
20220814102312329_HFN-R2_snap.fits;10.7688;26466.8;11.7307;0
20220814102412745_HFN-R2_met.fits;7.73528;26452.1;23.58;0.341333
20220814102418377_HFN-R2_met.fits;8.8224;26469.7;181.138;0.341333
20220814102412404_HFN-R2_snap.fits;8.72115;26502;7.00248;0
20220814102539102_HFN-R2_met.fits;8.05646;26453.6;23.522;0.170667
20220814102512478_HFN-R2_snap.fits;8.03613;26529.8;7.33297;0
20220814102619721_HFN-R2_met.fits;8.89199;26487.3;33.8434;0.341333
20220814102623988_HFN-R2_met.fits;10.2323;26456.5;27.2382;0.170667
20220814102627742_HFN-R2_met.fits;8.39464;26449.2;24.3047;2.21867
20220814102612553_HFN-R2_snap.fits;8.15207;26535.6;8.31211;0
20220814102744542_HFN-R2_met.fits;8.16662;26452.1;18.3079;1.024
20220814102712628_HFN-R2_snap.fits;9.17035;26537.1;7.1989;0
20220814102905950_HFN-R2_met.fits;7.58922;26450.7;18.2224;0.170667
20220814102812702_HFN-R2_snap.fits;8.62299;26463.9;7.60539;0
20220814102919262_HFN-R2_met.fits;8.27354;26449.2;17.8324;0.170667
20220814102921652_HFN-R2_met.fits;7.76347;26449.2;25.7773;0.170667
20220814102931038_HFN-R2_met.fits;7.95296;26466.8;35.4284;0.341333
20220814102912777_HFN-R2_snap.fits;7.58819;26513.7;6.47742;0
20220814103023433_HFN-R2_met.fits;7.5624;26453.6;16.4372;1.536
20220814103045449_HFN-R2_met.fits;7.24916;26449.2;20.1173;0.170667
20220814103012852_HFN-R2_snap.fits;9.80291;26506.3;7.56159;0
20220814103114804_HFN-R2_met.fits;10.5817;26452.1;21.2614;0.170667
20220814103206857_HFN-R2_met.fits;8.19758;26460.9;30.2725;0.341333
20220814103210441_HFN-R2_met.fits;7.72689;26449.2;40.6349;0.170667
20220814103112926_HFN-R2_snap.fits;8.93332;26497.6;5.40483;0
20220814103250548_HFN-R2_met.fits;9.29597;26449.2;23.5114;0.170667
20220814103258569_HFN-R2_met.fits;8.39526;26449.2;31.8439;1.536
20220814103213001_HFN-R2_snap.fits;8.2072;26449.2;31.4699;0
20220814103312393_HFN-R2_met.fits;7.82506;26449.2;82.6509;0.341333
20220814103337310_HFN-R2_met.fits;6.65569;26452.1;13.8743;0.170667
20220814103404276_HFN-R2_met.fits;6.49644;26466.8;14.5606;0.170667
20220814103313076_HFN-R2_snap.fits;7.64413;26481.4;5.98047;0
20220814103421854_HFN-R2_met.fits;7.17531;26469.7;14.9243;1.024
20220814103429705_HFN-R2_met.fits;7.49684;26481.4;30.0437;2.90133
20220814103444041_HFN-R2_met.fits;8.83689;26449.2;82.2035;0.341333
20220814103413150_HFN-R2_snap.fits;7.00159;26485.8;6.94275;0
20220814103527049_HFN-R2_met.fits;7.54043;26449.2;15.1622;0.170667
20220814103530462_HFN-R2_met.fits;6.98775;26449.2;15.6979;0.170667
20220814103513225_HFN-R2_snap.fits;7.37002;26534.2;6.91188;0
20220814103709961_HFN-R2_met.fits;8.26212;26525.4;60.2255;0.341333
20220814103613300_HFN-R2_snap.fits;8.77087;26491.7;7.55115;0
20220814103747508_HFN-R2_met.fits;8.5212;26449.2;123.356;0.512
20220814103758942_HFN-R2_met.fits;7.9917;26477.1;42.0064;0.341333
20220814103713374_HFN-R2_snap.fits;7.60608;26528.3;7.39831;0
20220814103851337_HFN-R2_met.fits;7.62096;26481.4;47.3294;3.41333
20220814103813449_HFN-R2_snap.fits;7.59398;26507.8;7.83679;0
20220814103913524_HFN-R2_snap.fits;7.31167;26484.4;6.64075;0
20220814104028617_HFN-R2_met.fits;6.40594;26455.1;17.3932;0.341333
20220814104013598_HFN-R2_snap.fits;7.15354;26460.9;6.51112;0
20220814104144564_HFN-R2_met.fits;6.30284;26462.4;16.8542;0.170667
20220814104113673_HFN-R2_snap.fits;8.60954;26452.1;6.01508;0
20220814104231326_HFN-R2_met.fits;7.55218;26449.2;23.4503;0.170667
20220814104213748_HFN-R2_snap.fits;7.54158;26509.3;5.16762;0
20220814104337545_HFN-R2_met.fits;5.83921;26452.1;14.7898;0.170667
20220814104313822_HFN-R2_snap.fits;7.1694;26499;6.54643;0
20220814104439497_HFN-R2_met.fits;7.51761;26452.1;17.8365;0.170667
20220814104413897_HFN-R2_snap.fits;7.23246;26526.9;6.97861;0
20220814104530356_HFN-R2_met.fits;7.62528;26450.7;19.4368;0.170667
20220814104513972_HFN-R2_snap.fits;6.35325;26453.6;9.13352;0
20220814104619849_HFN-R2_met.fits;7.69291;26449.2;19.4332;0.170667
20220814104638622_HFN-R2_met.fits;6.71781;26518.1;14.3319;9.38667
20220814104650228_HFN-R2_met.fits;8.13031;26494.6;20.699;0.341333
20220814104653300_HFN-R2_met.fits;7.68362;26462.4;20.6531;0.170667
20220814104614046_HFN-R2_snap.fits;7.89561;26522.5;5.5113;0
20220814104745524_HFN-R2_met.fits;7.64509;26450.7;20.4418;0.170667
20220814104714121_HFN-R2_snap.fits;7.78085;26459.5;8.08098;0
20220814104814196_HFN-R2_snap.fits;9.93136;26521;6.18862;0
20220814104919220_HFN-R2_met.fits;6.8705;26449.2;23.5598;0.341333
20220814104914270_HFN-R2_snap.fits;6.783;26450.7;19.5681;0
20220814105013662_HFN-R2_met.fits;7.52312;26449.2;19.2857;3.92533
20220814105055305_HFN-R2_met.fits;8.71435;26449.2;21.8893;0.170667
20220814105014345_HFN-R2_snap.fits;7.39257;26528.3;6.85046;0
20220814105206644_HFN-R2_met.fits;7.34908;26450.7;24.2901;0.170667
20220814105114420_HFN-R2_snap.fits;7.15912;26518.1;5.96302;0
20220814105214494_HFN-R2_snap.fits;6.16844;26452.1;9.10233;0
20220814105314228_HFN-R2_met.fits;7.54132;26453.6;22.4706;0.682667
20220814105326686_HFN-R2_met.fits;7.06854;26458;14.5983;0.170667
20220814105314569_HFN-R2_snap.fits;7.2914;26522.5;4.82375;0
20220814105510964_HFN-R2_met.fits;7.71243;26460.9;19.7448;0.170667
20220814105414644_HFN-R2_snap.fits;7.71464;26491.7;7.63605;0
20220814105550217_HFN-R2_met.fits;8.18465;26449.2;86.1285;0.341333
20220814105514718_HFN-R2_snap.fits;5.46025;26488.8;6.63616;0
20220814105649097_HFN-R2_met.fits;7.24592;26465.3;15.3258;0.682667
20220814105651828_HFN-R2_met.fits;8.97692;26449.2;48.5894;1.36533
20220814105614793_HFN-R2_snap.fits;6.45606;26452.1;5.78273;0
20220814105731934_HFN-R2_met.fits;6.99499;26463.9;21.2253;2.90133
20220814105747636_HFN-R2_met.fits;6.47432;26449.2;24.7797;0.341333
20220814105714868_HFN-R2_snap.fits;6.21157;26466.8;6.62599;0
20220814105814942_HFN-R2_snap.fits;7.64985;26526.9;5.91981;0
20220814105915017_HFN-R2_snap.fits;6.53143;26478.5;7.55372;0
