# file name; noise; peak f.; mag.; duration
20220814175925897_HFN-R2_met.fits;6.85005;26449.2;47.7461;0.341333
20220814180002590_HFN-R2_met.fits;7.09148;26458;34.0834;0.170667
20220814180025460_HFN-R2_met.fits;7.98053;26456.5;22.5114;2.38933
20220814180107785_HFN-R2_met.fits;6.10317;26474.1;16.3559;0.170667
20220814180132190_HFN-R2_met.fits;6.4871;26480;13.4282;0.512
20220814180046452_HFN-R2_snap.fits;7.13721;26474.1;6.52519;0
20220814180214004_HFN-R2_met.fits;6.95072;26460.9;60.2264;0.341333
20220814180217246_HFN-R2_met.fits;6.84255;26466.8;36.9357;0.341333
20220814180241822_HFN-R2_met.fits;6.00296;26453.6;123.123;1.024
20220814180146526_HFN-R2_snap.fits;6.80271;26515.1;5.3496;0
20220814180246601_HFN-R2_snap.fits;6.75703;26450.7;8.66203;0
20220814180424052_HFN-R2_met.fits;8.05424;26545.9;38.6377;0.341333
20220814180346676_HFN-R2_snap.fits;6.63586;26529.8;6.0708;0
20220814180509961_HFN-R2_met.fits;7.90929;26468.3;18.0463;0.170667
20220814180517812_HFN-R2_met.fits;6.78913;26484.4;32.1017;0.341333
20220814180532830_HFN-R2_met.fits;7.39697;26449.2;18.8762;0.170667
20220814180446750_HFN-R2_snap.fits;6.79998;26463.9;6.32369;0
20220814180632052_HFN-R2_met.fits;6.84323;26459.5;14.6348;0.170667
20220814180636489_HFN-R2_met.fits;8.4422;26475.6;28.8299;0.341333
20220814180546825_HFN-R2_snap.fits;7.18518;26543;4.31996;0
20220814180654068_HFN-R2_met.fits;5.57538;26459.5;11.9669;0.170667
20220814180656457_HFN-R2_met.fits;5.73395;26481.4;13.9382;0.341333
20220814180646900_HFN-R2_snap.fits;7.9261;26474.1;8.13298;0
20220814180809332_HFN-R2_met.fits;8.0804;26449.2;20.5699;0.170667
20220814180836638_HFN-R2_met.fits;6.62364;26459.5;40.5036;0.512
20220814180839028_HFN-R2_met.fits;7.31928;26477.1;18.4768;0.170667
20220814180746974_HFN-R2_snap.fits;7.25534;26460.9;5.61317;0
20220814180849097_HFN-R2_met.fits;7.0446;26458;35.673;0.341333
20220814180915209_HFN-R2_met.fits;7.44907;26459.5;18.343;0.170667
20220814180932617_HFN-R2_met.fits;7.27176;26490.2;33.7072;0.170667
20220814180940468_HFN-R2_met.fits;7.48289;26477.1;16.3457;0.170667
20220814180847049_HFN-R2_snap.fits;6.84998;26482.9;7.22098;0
20220814181002996_HFN-R2_met.fits;6.94518;26466.8;14.6901;0.170667
20220814180947124_HFN-R2_snap.fits;6.47334;26509.3;6.27163;0
20220814181051294_HFN-R2_met.fits;6.95044;26471.2;14.8554;0.170667
20220814181056926_HFN-R2_met.fits;7.75883;26465.3;18.8607;0.170667
20220814181128841_HFN-R2_met.fits;7.83884;26460.9;15.8171;0.341333
20220814181131742_HFN-R2_met.fits;9.41701;26449.2;40.2878;0.682667
20220814181135668_HFN-R2_met.fits;8.80834;26456.5;43.2946;0.341333
20220814181047198_HFN-R2_snap.fits;7.21232;26450.7;7.41778;0
20220814181155294_HFN-R2_met.fits;8.21393;26463.9;19.6035;2.73067
20220814181200926_HFN-R2_met.fits;6.13802;26449.2;17.2704;3.41333
20220814181237790_HFN-R2_met.fits;7.48302;26468.3;17.0065;0.170667
20220814181147273_HFN-R2_snap.fits;6.75496;26544.4;6.76237;0
20220814181311582_HFN-R2_met.fits;5.93606;26477.1;13.5906;0.512
20220814181316873_HFN-R2_met.fits;7.47511;26468.3;15.8461;0.170667
20220814181333940_HFN-R2_met.fits;6.36762;26469.7;23.583;0.170667
20220814181247348_HFN-R2_snap.fits;7.06248;26512.2;5.75787;0
20220814181432308_HFN-R2_met.fits;7.69022;26459.5;24.7939;0.341333
20220814181347422_HFN-R2_snap.fits;7.45293;26541.5;6.2063;0
20220814181455006_HFN-R2_met.fits;7.70905;26455.1;42.1339;0.341333
20220814181511902_HFN-R2_met.fits;7.97376;26460.9;59.2231;0.341333
20220814181523678_HFN-R2_met.fits;7.50819;26463.9;19.6096;0.170667
20220814181447497_HFN-R2_snap.fits;6.55843;26507.8;6.3106;0
20220814181555593_HFN-R2_met.fits;7.40226;26484.4;17.348;0.170667
20220814181547572_HFN-R2_snap.fits;7.68507;26490.2;6.92619;0
20220814181651401_HFN-R2_met.fits;7.18277;26449.2;16.5057;0.341333
20220814181715806_HFN-R2_met.fits;7.65967;26458;17.9024;0.341333
20220814181734750_HFN-R2_met.fits;6.89494;26452.1;14.7579;0.512
20220814181647646_HFN-R2_snap.fits;7.40577;26499;5.37211;0
20220814181808201_HFN-R2_met.fits;7.89116;26455.1;25.952;0.170667
20220814181747721_HFN-R2_snap.fits;6.81253;26481.4;6.09403;0
20220814181928585_HFN-R2_met.fits;7.84497;26474.1;64.8982;0.512
20220814181847796_HFN-R2_snap.fits;7.70111;26513.7;5.81611;0
20220814182011081_HFN-R2_met.fits;7.84992;26475.6;17.5833;0.512
20220814182028830_HFN-R2_met.fits;7.2669;26466.8;15.2798;0.341333
20220814181947870_HFN-R2_snap.fits;7.96749;26469.7;6.68533;0
20220814182052212_HFN-R2_met.fits;6.7025;26480;14.8656;0.682667
20220814182136073_HFN-R2_met.fits;7.94399;26449.2;66.3807;0.512
20220814182047945_HFN-R2_snap.fits;8.11123;26521;6.99746;0
20220814182230004_HFN-R2_met.fits;8.34243;26519.5;82.914;0.341333
20220814182148020_HFN-R2_snap.fits;6.5988;26484.4;7.44204;0
20220814182302089_HFN-R2_met.fits;8.49211;26449.2;353.058;0.512
20220814182248094_HFN-R2_snap.fits;7.50983;26547.4;5.90863;0
20220814182348169_HFN-R2_snap.fits;7.12797;26466.8;7.18713;0
20220814182541321_HFN-R2_met.fits;9.43918;26472.7;29.7706;0.170667
20220814182448244_HFN-R2_snap.fits;7.28705;26523.9;5.61878;0
20220814182603508_HFN-R2_met.fits;8.97276;26449.2;96.2763;0.341333
20220814182548318_HFN-R2_snap.fits;7.49423;26500.5;8.2198;0
20220814182657438_HFN-R2_met.fits;5.8258;26534.2;17.3655;0.170667
20220814182726622_HFN-R2_met.fits;9.01118;26459.5;26.9458;0.170667
20220814182648393_HFN-R2_snap.fits;7.77004;26481.4;6.62531;0
20220814182748468_HFN-R2_snap.fits;7.13274;26449.2;5.45125;0
20220814182913460_HFN-R2_met.fits;6.16744;26465.3;30.4402;0.170667
20220814182848542_HFN-R2_snap.fits;6.92396;26544.4;7.02535;0
20220814183036574_HFN-R2_met.fits;8.10691;26455.1;23.2519;0.170667
20220814182948617_HFN-R2_snap.fits;7.57943;26537.1;5.23361;0
20220814183103540_HFN-R2_met.fits;8.02281;26453.6;23.2828;0.682667
20220814183048692_HFN-R2_snap.fits;6.55879;26507.8;5.69567;0
20220814183148766_HFN-R2_snap.fits;8.64713;26458;7.60081;0
20220814183255838_HFN-R2_met.fits;5.80604;26463.9;29.2953;0.853333
20220814183301300_HFN-R2_met.fits;7.88291;26450.7;29.9267;0.170667
20220814183304030_HFN-R2_met.fits;7.83447;26459.5;100.691;0.853333
20220814183321097_HFN-R2_met.fits;7.08988;26459.5;25.8074;0.170667
20220814183337140_HFN-R2_met.fits;12.2559;26491.7;140.009;0.341333
20220814183248841_HFN-R2_snap.fits;7.48067;26499;6.75962;0
20220814183401033_HFN-R2_met.fits;8.69167;26466.8;24.9175;3.75467
20220814183348916_HFN-R2_snap.fits;6.76955;26477.1;7.70994;0
20220814183500766_HFN-R2_met.fits;7.16293;26456.5;17.326;0.341333
20220814183448990_HFN-R2_snap.fits;8.38964;26537.1;7.16601;0
20220814183549065_HFN-R2_snap.fits;8.93537;26481.4;7.83903;0
20220814183702281_HFN-R2_met.fits;7.17958;26460.9;29.5263;2.56
20220814183649140_HFN-R2_snap.fits;7.92263;26463.9;5.1868;0
20220814183835636_HFN-R2_met.fits;6.81967;26455.1;20.2201;0.341333
20220814183749214_HFN-R2_snap.fits;7.47893;26482.9;10.0593;0
20220814183849289_HFN-R2_snap.fits;6.90056;26528.3;5.69322;0
20220814184006430_HFN-R2_met.fits;6.04159;26469.7;14.0446;0.341333
20220814183949364_HFN-R2_snap.fits;8.02356;26474.1;6.52247;0
20220814184113161_HFN-R2_met.fits;6.57005;26531.2;16.5095;1.70667
20220814184144222_HFN-R2_met.fits;7.15665;26462.4;19.9174;0.170667
20220814184049438_HFN-R2_snap.fits;7.12898;26503.4;4.79431;0
20220814184211700_HFN-R2_met.fits;7.70264;26449.2;36.5534;0.170667
20220814184229108_HFN-R2_met.fits;6.16598;26450.7;12.5869;0.170667
20220814184235422_HFN-R2_met.fits;6.72843;26488.8;16.1783;0.512
20220814184149513_HFN-R2_snap.fits;7.76815;26529.8;5.66405;0
20220814184306484_HFN-R2_met.fits;8.37798;26458;36.3481;0.341333
20220814184249588_HFN-R2_snap.fits;5.41179;26537.1;7.10809;0
20220814184355806_HFN-R2_met.fits;7.38151;26488.8;17.6214;0.170667
20220814184426526_HFN-R2_met.fits;9.95041;26453.6;50.8455;0.512
20220814184349662_HFN-R2_snap.fits;9.6939;26512.2;7.20445;0
20220814184504073_HFN-R2_met.fits;7.15328;26453.6;113.526;0.682667
20220814184449737_HFN-R2_snap.fits;7.06416;26455.1;6.0364;0
20220814184646814_HFN-R2_met.fits;7.64489;26449.2;17.1189;0.170667
20220814184549812_HFN-R2_snap.fits;9.53524;26529.8;7.58243;0
20220814184703198_HFN-R2_met.fits;7.74792;26449.2;19.5174;0.170667
20220814184649886_HFN-R2_snap.fits;7.43021;26526.9;5.91563;0
20220814184803785_HFN-R2_met.fits;7.21175;26522.5;37.2977;1.70667
20220814184815049_HFN-R2_met.fits;7.54777;26484.4;18.0139;0.170667
20220814184749961_HFN-R2_snap.fits;6.58281;26513.7;5.9784;0
20220814184918366_HFN-R2_met.fits;6.40476;26456.5;13.3002;0.170667
20220814184939529_HFN-R2_met.fits;7.54848;26449.2;23.42;0.341333
20220814184850036_HFN-R2_snap.fits;7.08347;26460.9;5.26419;0
20220814184950110_HFN-R2_snap.fits;8.69408;26521;6.68395;0
20220814185102644_HFN-R2_met.fits;6.42354;26449.2;14.9976;0.170667
20220814185120222_HFN-R2_met.fits;8.15492;26472.7;24.0693;0.170667
20220814185122612_HFN-R2_met.fits;6.4281;26449.2;13.3123;0.170667
20220814185050185_HFN-R2_snap.fits;6.93936;26490.2;4.75219;0
20220814185150260_HFN-R2_snap.fits;6.13842;26535.6;6.24571;0
20220814185256137_HFN-R2_met.fits;6.73049;26465.3;17.6096;0.170667
20220814185250334_HFN-R2_snap.fits;6.53019;26484.4;6.59641;0
20220814185414302_HFN-R2_met.fits;7.11495;26453.6;39.9463;0.341333
20220814185350409_HFN-R2_snap.fits;10.4235;26507.8;9.05414;0
20220814185450484_HFN-R2_snap.fits;7.52378;26512.2;6.82978;0
20220814185605748_HFN-R2_met.fits;7.69646;26450.7;16.9836;0.170667
20220814185630324_HFN-R2_met.fits;6.31952;26465.3;16.6055;0.170667
20220814185550558_HFN-R2_snap.fits;7.83585;26499;7.62803;0
20220814185650633_HFN-R2_snap.fits;6.36535;26522.5;6.33337;0
20220814185816308_HFN-R2_met.fits;6.51933;26455.1;23.1383;0.512
20220814185750708_HFN-R2_snap.fits;7.6917;26540;5.25857;0
20220814185850782_HFN-R2_snap.fits;6.37358;26490.2;6.57259;0
20220814185950857_HFN-R2_snap.fits;7.26882;26487.3;6.59338;0
