# file name; noise; peak f.; mag.; duration
20220814015842889_HFN-R2_met.fits;7.12039;26459.5;34.2338;0.170667
20220814015958836_HFN-R2_met.fits;6.17859;26449.2;34.0268;0.341333
20220814020017438_HFN-R2_met.fits;6.35572;26455.1;13.5395;0.170667
20220814020114270_HFN-R2_met.fits;5.38242;26462.4;29.182;0.341333
20220814020034846_HFN-R2_snap.fits;7.49217;26496.1;5.12823;0
20220814020200009_HFN-R2_met.fits;6.48782;26449.2;50.4747;0.341333
20220814020212638_HFN-R2_met.fits;6.05109;26458;18.2097;0.170667
20220814020134921_HFN-R2_snap.fits;6.76995;26493.2;4.62088;0
20220814020236532_HFN-R2_met.fits;7.12954;26466.8;17.6475;0.341333
20220814020314761_HFN-R2_met.fits;7.05292;26459.5;33.3208;0.341333
20220814020326366_HFN-R2_met.fits;6.66255;26465.3;43.4978;0.512
20220814020234996_HFN-R2_snap.fits;6.41728;26521;5.80213;0
20220814020338654_HFN-R2_met.fits;6.52898;26460.9;25.5524;0.341333
20220814020409545_HFN-R2_met.fits;5.05315;26474.1;14.6102;2.38933
20220814020335070_HFN-R2_snap.fits;7.92347;26468.3;5.64707;0
20220814020458356_HFN-R2_met.fits;7.23108;26456.5;57.2553;0.341333
20220814020501598_HFN-R2_met.fits;5.12527;26450.7;10.9497;0.170667
20220814020523102_HFN-R2_met.fits;7.2209;26449.2;23.5081;0.170667
20220814020435145_HFN-R2_snap.fits;6.62954;26496.1;4.60101;0
20220814020551604_HFN-R2_met.fits;5.65989;26449.2;20.0032;0.512
20220814020630174_HFN-R2_met.fits;7.84758;26458;60.6253;0.341333
20220814020535220_HFN-R2_snap.fits;5.68332;26507.8;4.6986;0
20220814020648777_HFN-R2_met.fits;5.5693;26468.3;11.6752;0.341333
20220814020635294_HFN-R2_snap.fits;7.65444;26496.1;5.84074;0
20220814020736052_HFN-R2_met.fits;5.75094;26459.5;18.0694;0.341333
20220814020757556_HFN-R2_met.fits;7.75066;26463.9;22.5384;0.170667
20220814020759774_HFN-R2_met.fits;7.592;26450.7;44.8642;0.170667
20220814020816329_HFN-R2_met.fits;5.53078;26452.1;11.1347;0.341333
20220814020735369_HFN-R2_snap.fits;6.80167;26482.9;6.35415;0
20220814020900361_HFN-R2_met.fits;5.60455;26453.6;12.4619;0.170667
20220814020910089_HFN-R2_met.fits;6.63183;26452.1;19.0164;0.341333
20220814020916745_HFN-R2_met.fits;6.90531;26449.2;38.0699;0.341333
20220814020835444_HFN-R2_snap.fits;5.14392;26481.4;6.12313;0
20220814020933300_HFN-R2_met.fits;6.15553;26459.5;34.5843;0.512
20220814020937566_HFN-R2_met.fits;6.09647;26465.3;12.5281;2.90133
20220814021016308_HFN-R2_met.fits;6.2968;26465.3;22.6255;3.072
20220814021023476_HFN-R2_met.fits;7.84492;26453.6;19.7809;0.170667
20220814021028425_HFN-R2_met.fits;6.12283;26468.3;14.9275;1.70667
20220814020935518_HFN-R2_snap.fits;5.52693;26543;5.20379;0
20220814021132084_HFN-R2_met.fits;6.75027;26458;40.052;0.512
20220814021035593_HFN-R2_snap.fits;6.27162;26481.4;5.90785;0
20220814021202292_HFN-R2_met.fits;8.74593;26469.7;62.9885;0.341333
20220814021207753_HFN-R2_met.fits;7.33224;26462.4;15.6826;0.170667
20220814021135668_HFN-R2_snap.fits;6.99429;26475.6;8.47815;0
20220814021236254_HFN-R2_met.fits;7.0369;26469.7;17.3779;0.853333
20220814021327966_HFN-R2_met.fits;6.08517;26463.9;13.0686;0.170667
20220814021235742_HFN-R2_snap.fits;6.2478;26528.3;5.82758;0
20220814021356126_HFN-R2_met.fits;7.97071;26462.4;23.1658;0.341333
20220814021335817_HFN-R2_snap.fits;7.06896;26460.9;6.18361;0
20220814021434014_HFN-R2_met.fits;6.04918;26459.5;21.6636;0.170667
20220814021442377_HFN-R2_met.fits;5.97472;26459.5;19.5175;0.170667
20220814021532041_HFN-R2_met.fits;6.93548;26455.1;29.8581;0.170667
20220814021435892_HFN-R2_snap.fits;8.10975;26522.5;5.81888;0
20220814021544841_HFN-R2_met.fits;5.46738;26485.8;13.3934;5.46133
20220814021609588_HFN-R2_met.fits;5.94979;26465.3;29.9204;0.170667
20220814021612489_HFN-R2_met.fits;7.07233;26462.4;49.1932;0.341333
20220814021622900_HFN-R2_met.fits;6.84662;26449.2;14.4022;0.170667
20220814021535966_HFN-R2_snap.fits;7.84192;26493.2;13.9257;0
20220814021645940_HFN-R2_met.fits;10.0522;26450.7;94.5946;0.341333
20220814021651230_HFN-R2_met.fits;6.62013;26503.4;15.8947;0.341333
20220814021727924_HFN-R2_met.fits;8.58695;26500.5;26.9226;0.341333
20220814021636041_HFN-R2_snap.fits;8.73265;26504.9;6.93475;0
20220814021746014_HFN-R2_met.fits;8.18768;26456.5;54.5066;0.341333
20220814021756937_HFN-R2_met.fits;6.47032;26475.6;52.2757;0.682667
20220814021812468_HFN-R2_met.fits;9.11248;26469.7;18.5303;0.170667
20220814021736116_HFN-R2_snap.fits;8.09059;26478.5;7.0969;0
20220814021902814_HFN-R2_met.fits;10.0501;26452.1;38.1704;5.97333
20220814021836190_HFN-R2_snap.fits;6.75244;26477.1;5.48685;0
20220814021934729_HFN-R2_met.fits;7.09492;26450.7;16.1311;0.512
20220814021954185_HFN-R2_met.fits;7.35855;26449.2;22.2179;0.170667
20220814022000500_HFN-R2_met.fits;7.36824;26455.1;22.6142;0.170667
20220814022007326_HFN-R2_met.fits;5.049;26484.4;66.0427;8.87467
20220814022020126_HFN-R2_met.fits;6.41769;26496.1;39.324;1.70667
20220814022026441_HFN-R2_met.fits;9.12416;26460.9;26.9019;0.170667
20220814021936265_HFN-R2_snap.fits;6.6786;26458;6.8166;0
20220814022040436_HFN-R2_met.fits;8.26673;26449.2;20.047;0.512
20220814022057502_HFN-R2_met.fits;7.17793;26455.1;23.0017;0.341333
20220814022036340_HFN-R2_snap.fits;8.76704;26525.4;7.95373;0
20220814022142900_HFN-R2_met.fits;7.47607;26453.6;21.2717;0.170667
20220814022147337_HFN-R2_met.fits;7.5828;26455.1;23.291;0.170667
20220814022208329_HFN-R2_met.fits;6.89807;26449.2;24.2069;0.170667
20220814022216521_HFN-R2_met.fits;7.69277;26449.2;68.1857;0.341333
20220814022136414_HFN-R2_snap.fits;8.70025;26475.6;6.64537;0
20220814022234100_HFN-R2_met.fits;9.32444;26477.1;23.7899;0.170667
20220814022309428_HFN-R2_met.fits;7.59064;26458;18.9389;0.170667
20220814022313353_HFN-R2_met.fits;7.55493;26468.3;24.3286;0.170667
20220814022326494_HFN-R2_met.fits;8.1009;26466.8;29.6923;0.341333
20220814022236489_HFN-R2_snap.fits;6.8123;26544.4;6.08121;0
20220814022357385_HFN-R2_met.fits;7.15133;26465.3;110.777;6.144
20220814022419742_HFN-R2_met.fits;7.1855;26453.6;40.3206;0.341333
20220814022336564_HFN-R2_snap.fits;7.16884;26512.2;6.9286;0
20220814022515380_HFN-R2_met.fits;8.73912;26459.5;18.1065;0.170667
20220814022436638_HFN-R2_snap.fits;9.18731;26493.2;7.16847;0
20220814022536713_HFN-R2_snap.fits;7.16849;26531.2;7.3382;0
20220814022635422_HFN-R2_met.fits;6.66048;26449.2;14.4643;0.170667
20220814022657438_HFN-R2_met.fits;7.43096;26452.1;18.8052;0.853333
20220814022636788_HFN-R2_snap.fits;9.29317;26513.7;8.52795;0
20220814022738057_HFN-R2_met.fits;8.38767;26450.7;21.834;0.170667
20220814022740617_HFN-R2_met.fits;7.84277;26453.6;24.099;0.170667
20220814022814921_HFN-R2_met.fits;6.44454;26450.7;42.4863;0.341333
20220814022736862_HFN-R2_snap.fits;7.54099;26516.6;6.46282;0
20220814022840862_HFN-R2_met.fits;7.11447;26462.4;23.5501;0.341333
20220814022844788_HFN-R2_met.fits;6.86908;26449.2;15.317;0.170667
20220814022848030_HFN-R2_met.fits;7.01221;26453.6;14.5652;0.341333
20220814022903220_HFN-R2_met.fits;6.82009;26452.1;17.5375;0.170667
20220814022928820_HFN-R2_met.fits;6.48908;26482.9;15.9038;0.341333
20220814022836937_HFN-R2_snap.fits;5.63659;26504.9;6.79987;0
20220814022957492_HFN-R2_met.fits;6.18712;26450.7;26.3871;2.048
20220814023010462_HFN-R2_met.fits;6.34651;26453.6;88.3117;3.92533
20220814023028041_HFN-R2_met.fits;5.44875;26458;15.0623;0.170667
20220814022937012_HFN-R2_snap.fits;6.28415;26456.5;5.39966;0
20220814023037086_HFN-R2_snap.fits;7.42976;26497.6;6.89221;0
20220814023157129_HFN-R2_met.fits;6.80806;26462.4;17.6238;0.853333
20220814023226484_HFN-R2_met.fits;7.08401;26462.4;14.6928;6.99733
20220814023137161_HFN-R2_snap.fits;7.80259;26458;15.9232;0
20220814023235358_HFN-R2_met.fits;7.42561;26456.5;18.5527;1.36533
20220814023318196_HFN-R2_met.fits;8.6923;26456.5;35.6016;0.341333
20220814023237236_HFN-R2_snap.fits;8.31691;26538.6;8.43258;0
20220814023346014_HFN-R2_met.fits;8.9166;26475.6;22.3965;0.170667
20220814023416393_HFN-R2_met.fits;7.18034;26478.5;92.9167;0.512
20220814023337310_HFN-R2_snap.fits;7.06337;26522.5;5.14642;0
20220814023450185_HFN-R2_met.fits;7.87616;26455.1;19.5364;0.682667
20220814023507422_HFN-R2_met.fits;6.60161;26471.2;20.6761;0.170667
20220814023522612_HFN-R2_met.fits;6.03669;26459.5;12.4741;0.170667
20220814023526196_HFN-R2_met.fits;5.71086;26472.7;13.4704;1.70667
20220814023530974_HFN-R2_met.fits;5.69346;26507.8;14.3985;0.853333
20220814023437385_HFN-R2_snap.fits;8.32857;26494.6;6.19206;0
20220814023543262_HFN-R2_met.fits;6.56271;26453.6;23.8615;0.512
20220814023550601_HFN-R2_met.fits;8.12657;26452.1;22.1899;0.170667
20220814023553673_HFN-R2_met.fits;8.57215;26460.9;17.5657;0.341333
20220814023537460_HFN-R2_snap.fits;5.96097;26521;5.44349;0
20220814023643508_HFN-R2_met.fits;5.55421;26453.6;16.1772;0.853333
20220814023706889_HFN-R2_met.fits;7.91396;26456.5;25.0974;0.853333
20220814023637534_HFN-R2_snap.fits;7.50982;26452.1;7.9561;0
20220814023746484_HFN-R2_met.fits;7.16768;26468.3;44.6674;3.24267
20220814023804404_HFN-R2_met.fits;6.28318;26469.7;16.7441;1.87733
20220814023809182_HFN-R2_met.fits;6.40523;26458;13.6564;8.192
20220814023819252_HFN-R2_met.fits;6.54033;26455.1;16.5456;0.682667
20220814023822153_HFN-R2_met.fits;8.73636;26450.7;20.8951;3.75467
20220814023737609_HFN-R2_snap.fits;7.09573;26499;6.38438;0
20220814023927689_HFN-R2_met.fits;6.51466;26449.2;15.6924;0.341333
20220814023837684_HFN-R2_snap.fits;9.07953;26537.1;8.86605;0
20220814024009673_HFN-R2_met.fits;8.427;26449.2;46.8521;0.682667
20220814023937758_HFN-R2_snap.fits;6.78971;26535.6;6.02074;0
20220814024039369_HFN-R2_met.fits;7.44775;26453.6;16.4599;0.170667
20220814024130910_HFN-R2_met.fits;6.11452;26449.2;22.197;0.341333
20220814024037833_HFN-R2_snap.fits;7.76248;26521;6.72055;0
20220814024141833_HFN-R2_met.fits;6.78055;26471.2;25.0373;0.170667
20220814024153438_HFN-R2_met.fits;6.66244;26458;14.0236;0.170667
20220814024201801_HFN-R2_met.fits;7.75271;26474.1;16.7407;0.170667
20220814024208969_HFN-R2_met.fits;7.47586;26453.6;45.5609;5.80267
20220814024137908_HFN-R2_snap.fits;6.4363;26521;6.29502;0
20220814024250782_HFN-R2_met.fits;8.35456;26465.3;21.0008;0.170667
20220814024304606_HFN-R2_met.fits;7.44155;26459.5;15.921;0.170667
20220814024237982_HFN-R2_snap.fits;8.18063;26494.6;5.6947;0
20220814024354100_HFN-R2_met.fits;7.11545;26452.1;17.7449;0.170667
20220814024416798_HFN-R2_met.fits;7.85096;26499;23.2415;8.53333
20220814024338057_HFN-R2_snap.fits;7.96321;26497.6;6.67991;0
20220814024438132_HFN-R2_snap.fits;7.37215;26449.2;82.4867;0
20220814024532233_HFN-R2_met.fits;7.82705;26469.7;33.823;6.99733
20220814024541278_HFN-R2_met.fits;5.44931;26450.7;12.2817;0.170667
20220814024556126_HFN-R2_met.fits;6.21248;26449.2;15.5424;0.170667
20220814024603806_HFN-R2_met.fits;6.45417;26458;36.5853;0.341333
20220814024624969_HFN-R2_met.fits;7.32952;26468.3;17.65;0.170667
20220814024538206_HFN-R2_snap.fits;8.13402;26449.2;7.42379;0
20220814024645620_HFN-R2_met.fits;9.03442;26475.6;22.7823;0.170667
20220814024658078_HFN-R2_met.fits;8.46169;26449.2;17.3559;0.170667
20220814024713268_HFN-R2_met.fits;6.6056;26466.8;20.2982;7.168
20220814024722996_HFN-R2_met.fits;6.52285;26452.1;15.8965;0.341333
20220814024638281_HFN-R2_snap.fits;7.80965;26523.9;6.16125;0
20220814024818804_HFN-R2_met.fits;6.90656;26462.4;14.142;1.70667
20220814024738356_HFN-R2_snap.fits;6.66689;26537.1;4.56854;0
20220814024916148_HFN-R2_met.fits;6.21952;26487.3;33.1597;0.853333
20220814024838430_HFN-R2_snap.fits;9.18778;26463.9;21.4902;0
20220814024933897_HFN-R2_met.fits;6.18657;26458;15.9004;6.48533
20220814024944137_HFN-R2_met.fits;7.37338;26449.2;18.1766;0.170667
20220814024958814_HFN-R2_met.fits;6.13978;26462.4;14.4327;2.56
20220814025029193_HFN-R2_met.fits;6.70959;26449.2;24.6416;0.341333
20220814024938505_HFN-R2_snap.fits;5.8964;26462.4;4.81158;0
20220814025055476_HFN-R2_met.fits;7.59888;26463.9;16.4595;4.94933
20220814025038580_HFN-R2_snap.fits;7.31434;26455.1;6.64215;0
20220814025230366_HFN-R2_met.fits;7.49681;26449.2;19.8048;1.87733
20220814025138654_HFN-R2_snap.fits;6.28989;26518.1;5.45917;0
20220814025248798_HFN-R2_met.fits;8.34271;26455.1;21.568;0.341333
20220814025252382_HFN-R2_met.fits;6.50277;26455.1;15.4286;1.024
20220814025238729_HFN-R2_snap.fits;6.1736;26506.3;5.3118;0
20220814025345630_HFN-R2_met.fits;6.10651;26456.5;13.2192;3.072
20220814025405086_HFN-R2_met.fits;7.1916;26465.3;30.8584;1.36533
20220814025338804_HFN-R2_snap.fits;5.82228;26547.4;6.15793;0
20220814025451337_HFN-R2_met.fits;5.95133;26490.2;25.2032;0.170667
20220814025502089_HFN-R2_met.fits;7.35648;26466.8;18.4472;0.170667
20220814025535710_HFN-R2_met.fits;5.92751;26452.1;14.9237;0.170667
20220814025438878_HFN-R2_snap.fits;7.70637;26522.5;6.5045;0
20220814025556873_HFN-R2_met.fits;8.65357;26478.5;30.8761;0.341333
20220814025538953_HFN-R2_snap.fits;7.50609;26499;6.2139;0
20220814025657118_HFN-R2_met.fits;7.80497;26462.4;28.9867;8.53333
20220814025718793_HFN-R2_met.fits;6.05616;26472.7;13.7828;0.170667
20220814025728692_HFN-R2_met.fits;6.88197;26450.7;25.5844;0.341333
20220814025734153_HFN-R2_met.fits;7.87032;26450.7;28.7192;0.170667
20220814025639028_HFN-R2_snap.fits;6.36902;26506.3;7.09684;0
20220814025739102_HFN-R2_snap.fits;6.34924;26519.5;5.45893;0
20220814025839177_HFN-R2_snap.fits;6.49679;26547.4;8.68969;0
20220814025939252_HFN-R2_snap.fits;9.12342;26503.4;6.273;0
