# file name; noise; peak f.; mag.; duration
20220814135853812_HFN-R2_met.fits;8.12607;26462.4;22.0078;0.170667
20220814135901492_HFN-R2_met.fits;8.62241;26472.7;54.328;0.170667
20220814135908489_HFN-R2_met.fits;7.51639;26455.1;34.463;0.341333
20220814135911049_HFN-R2_met.fits;8.30913;26478.5;19.228;0.170667
20220814135922313_HFN-R2_met.fits;9.70674;26468.3;28.1456;0.341333
20220814135946377_HFN-R2_met.fits;8.3958;26456.5;40.7896;0.170667
20220814140039796_HFN-R2_met.fits;7.85721;26475.6;32.3218;0.341333
20220814140028532_HFN-R2_snap.fits;7.99903;26496.1;8.15369;0
20220814140136116_HFN-R2_met.fits;7.81874;26466.8;17.4871;0.170667
20220814140128606_HFN-R2_snap.fits;7.40903;26506.3;6.54961;0
20220814140240798_HFN-R2_met.fits;8.08851;26512.2;20.5019;0.512
20220814140317150_HFN-R2_met.fits;7.2357;26450.7;31.3777;0.341333
20220814140324660_HFN-R2_met.fits;8.02927;26449.2;46.1604;0.170667
20220814140228681_HFN-R2_snap.fits;8.27754;26496.1;7.11329;0
20220814140342238_HFN-R2_met.fits;7.8306;26469.7;16.0725;0.170667
20220814140414665_HFN-R2_met.fits;7.14114;26506.3;17.2154;0.341333
20220814140328756_HFN-R2_snap.fits;8.89148;26513.7;6.15819;0
20220814140445385_HFN-R2_met.fits;10.1004;26459.5;31.675;0.341333
20220814140428830_HFN-R2_snap.fits;8.27194;26488.8;6.5915;0
20220814140559113_HFN-R2_met.fits;8.93959;26491.7;26.068;0.170667
20220814140624542_HFN-R2_met.fits;8.42868;26472.7;18.2243;0.512
20220814140528905_HFN-R2_snap.fits;8.35811;26468.3;7.12924;0
20220814140628980_HFN-R2_snap.fits;8.02306;26510.7;6.84192;0
20220814140729054_HFN-R2_snap.fits;7.83054;26465.3;5.50734;0
20220814140847220_HFN-R2_met.fits;7.18713;26460.9;17.0108;0.512
20220814140906505_HFN-R2_met.fits;8.60999;26455.1;32.0075;1.024
20220814140909577_HFN-R2_met.fits;9.9547;26463.9;146.251;0.341333
20220814140829129_HFN-R2_snap.fits;8.00746;26493.2;8.04636;0
20220814140936201_HFN-R2_met.fits;8.58035;26462.4;22.1234;0.341333
20220814140929204_HFN-R2_snap.fits;7.60498;26471.2;7.83917;0
20220814141032180_HFN-R2_met.fits;7.68928;26475.6;31.1684;0.512
20220814141050441_HFN-R2_met.fits;9.40821;26450.7;45.4421;0.170667
20220814141120137_HFN-R2_met.fits;8.30472;26481.4;17.5692;0.170667
20220814141029278_HFN-R2_snap.fits;8.08372;26481.4;7.45074;0
20220814141129353_HFN-R2_snap.fits;8.33016;26458;6.88508;0
20220814141233694_HFN-R2_met.fits;8.94214;26469.7;52.2808;0.341333
20220814141243593_HFN-R2_met.fits;10.1199;26525.4;27.5311;3.072
20220814141253833_HFN-R2_met.fits;8.76034;26468.3;47.9505;0.341333
20220814141257417_HFN-R2_met.fits;9.57263;26455.1;21.0919;0.341333
20220814141229428_HFN-R2_snap.fits;10.2008;26494.6;7.34744;0
20220814141333598_HFN-R2_met.fits;9.33171;26477.1;26.9794;0.170667
20220814141410121_HFN-R2_met.fits;9.04538;26481.4;20.2901;0.341333
20220814141329502_HFN-R2_snap.fits;8.65332;26502;8.40591;0
20220814141431454_HFN-R2_met.fits;8.46433;26455.1;22.3367;0.170667
20220814141442718_HFN-R2_met.fits;7.37154;26456.5;19.4555;0.170667
20220814141504905_HFN-R2_met.fits;8.89205;26471.2;52.1529;0.341333
20220814141513097_HFN-R2_met.fits;7.36412;26455.1;29.9224;0.341333
20220814141524361_HFN-R2_met.fits;8.24633;26475.6;60.2622;0.853333
20220814141429577_HFN-R2_snap.fits;8.49331;26482.9;7.93851;0
20220814141530334_HFN-R2_met.fits;7.8623;26485.8;20.5272;0.170667
20220814141529652_HFN-R2_snap.fits;9.06665;26469.7;7.14203;0
20220814141707956_HFN-R2_met.fits;8.23866;26475.6;18.1349;0.170667
20220814141629726_HFN-R2_snap.fits;8.59716;26480;7.57538;0
20220814141729801_HFN-R2_snap.fits;8.0929;26516.6;7.02973;0
20220814141914932_HFN-R2_met.fits;9.13174;26534.2;40.0919;0.853333
20220814141924148_HFN-R2_met.fits;7.91059;26472.7;27.72;0.170667
20220814141829876_HFN-R2_snap.fits;6.9568;26458;5.2867;0
20220814141929950_HFN-R2_snap.fits;8.24648;26469.7;8.45044;0
20220814142048798_HFN-R2_met.fits;7.34767;26475.6;19.6842;0.341333
20220814142030025_HFN-R2_snap.fits;7.74579;26528.3;6.7665;0
20220814142130100_HFN-R2_snap.fits;6.97179;26452.1;7.61487;0
20220814142241438_HFN-R2_met.fits;7.46278;26458;14.9683;0.170667
20220814142248777_HFN-R2_met.fits;6.97367;26478.5;16.49;0.512
20220814142230174_HFN-R2_snap.fits;8.50367;26459.5;7.02979;0
20220814142328372_HFN-R2_met.fits;8.01688;26491.7;28.5647;0.512
20220814142331102_HFN-R2_met.fits;7.42054;26474.1;24.5766;0.341333
20220814142339977_HFN-R2_met.fits;7.29869;26466.8;22.2082;1.70667
20220814142423156_HFN-R2_met.fits;9.55651;26477.1;21.6316;0.170667
20220814142330249_HFN-R2_snap.fits;8.37152;26529.8;7.61193;0
20220814142509918_HFN-R2_met.fits;9.40965;26465.3;31.6877;0.341333
20220814142430324_HFN-R2_snap.fits;9.30195;26494.6;8.34439;0
20220814142530398_HFN-R2_snap.fits;9.58837;26455.1;9.46446;0
20220814142649758_HFN-R2_met.fits;8.8889;26449.2;19.296;0.170667
20220814142630473_HFN-R2_snap.fits;8.65099;26449.2;9.94497;0
20220814142730548_HFN-R2_snap.fits;7.52141;26497.6;8.66859;0
20220814142834718_HFN-R2_met.fits;8.22124;26490.2;25.2236;0.170667
20220814142844276_HFN-R2_met.fits;7.57392;26487.3;17.2868;5.46133
20220814142904585_HFN-R2_met.fits;9.36228;26485.8;22.9191;1.024
20220814142916361_HFN-R2_met.fits;8.23536;26480;17.4758;0.170667
20220814142830622_HFN-R2_snap.fits;10.118;26534.2;9.48304;0
20220814142949982_HFN-R2_met.fits;8.78841;26449.2;17.9095;0.853333
20220814142930697_HFN-R2_snap.fits;6.95624;26490.2;6.27042;0
20220814143101662_HFN-R2_met.fits;7.63125;26491.7;42.3448;0.341333
20220814143030772_HFN-R2_snap.fits;8.88755;26526.9;7.8008;0
20220814143143988_HFN-R2_met.fits;7.07666;26475.6;16.4653;0.170667
20220814143148766_HFN-R2_met.fits;7.42985;26482.9;17.0331;0.512
20220814143216585_HFN-R2_met.fits;8.53956;26472.7;21.0888;0.341333
20220814143130846_HFN-R2_snap.fits;7.97876;26472.7;7.79381;0
20220814143305054_HFN-R2_met.fits;8.46243;26449.2;64.7053;0.341333
20220814143230921_HFN-R2_snap.fits;8.59829;26491.7;8.6068;0
20220814143416052_HFN-R2_met.fits;7.76792;26471.2;62.0539;0.341333
20220814143330996_HFN-R2_snap.fits;8.92579;26506.3;6.84325;0
20220814143431070_HFN-R2_snap.fits;9.81301;26531.2;6.08913;0
20220814143531145_HFN-R2_snap.fits;9.28341;26500.5;7.27453;0
20220814143631220_HFN-R2_snap.fits;8.57791;26494.6;8.66878;0
20220814143753822_HFN-R2_met.fits;7.92056;26507.8;17.5341;0.170667
20220814143808158_HFN-R2_met.fits;8.42826;26465.3;17.7224;0.170667
20220814143731294_HFN-R2_snap.fits;8.70485;26497.6;8.71948;0
20220814143849118_HFN-R2_met.fits;8.01824;26463.9;16.2886;1.024
20220814143922398_HFN-R2_met.fits;7.84197;26469.7;21.3089;0.512
20220814143831369_HFN-R2_snap.fits;8.92107;26491.7;40.4733;0
20220814143928372_HFN-R2_met.fits;7.67276;26465.3;25.0145;4.77867
20220814143931444_HFN-R2_snap.fits;9.12763;26458;15.4945;0
20220814144031006_HFN-R2_met.fits;7.92637;26459.5;34.7091;0.170667
20220814144038857_HFN-R2_met.fits;8.50032;26474.1;33.3334;0.341333
20220814144057460_HFN-R2_met.fits;8.73614;26469.7;25.0557;0.170667
20220814144109065_HFN-R2_met.fits;7.66032;26463.9;24.033;0.170667
20220814144117940_HFN-R2_met.fits;8.52749;26468.3;110.133;0.341333
20220814144031518_HFN-R2_snap.fits;9.73554;26532.7;7.95144;0
20220814144136201_HFN-R2_met.fits;9.06541;26482.9;80.2808;0.341333
20220814144208798_HFN-R2_met.fits;7.07422;26480;14.6405;1.024
20220814144131593_HFN-R2_snap.fits;9.82715;26507.8;6.99526;0
20220814144251294_HFN-R2_met.fits;11.1127;26463.9;72.8561;0.170667
20220814144303753_HFN-R2_met.fits;9.05314;26528.3;31.8488;1.536
20220814144231668_HFN-R2_snap.fits;8.76383;26493.2;8.65954;0
20220814144333790_HFN-R2_met.fits;9.54712;26474.1;20.7447;0.170667
20220814144415604_HFN-R2_met.fits;9.77051;26472.7;48.9161;0.341333
20220814144331742_HFN-R2_snap.fits;8.30405;26506.3;8.47932;0
20220814144429428_HFN-R2_met.fits;9.9323;26485.8;23.332;0.170667
20220814144431817_HFN-R2_snap.fits;7.72367;26469.7;6.97333;0
20220814144601246_HFN-R2_met.fits;8.27352;26487.3;27.6165;0.170667
20220814144531892_HFN-R2_snap.fits;12.1766;26490.2;7.95776;0
20220814144650228_HFN-R2_met.fits;6.77164;26458;35.9815;0.341333
20220814144717705_HFN-R2_met.fits;8.66843;26472.7;17.5455;0.170667
20220814144631966_HFN-R2_snap.fits;9.63972;26455.1;5.95037;0
20220814144732041_HFN-R2_snap.fits;9.97088;26484.4;9.4287;0
20220814144850889_HFN-R2_met.fits;8.48626;26475.6;35.0433;1.36533
20220814144832116_HFN-R2_snap.fits;10.9212;26526.9;5.67861;0
20220814144947209_HFN-R2_met.fits;11.2611;26478.5;37.5061;0.341333
20220814144932190_HFN-R2_snap.fits;9.04696;26488.8;8.00326;0
20220814145032265_HFN-R2_snap.fits;9.6855;26525.4;8.65062;0
20220814145154868_HFN-R2_met.fits;11.4845;26463.9;302.393;0.512
20220814145132340_HFN-R2_snap.fits;8.60565;26502;7.87717;0
20220814145232414_HFN-R2_snap.fits;7.841;26531.2;7.15313;0
20220814145335390_HFN-R2_met.fits;8.61213;26471.2;24.1911;0.341333
20220814145347678_HFN-R2_met.fits;8.78209;26452.1;25.3585;0.170667
20220814145355017_HFN-R2_met.fits;10.5516;26480;101.909;0.341333
20220814145419422_HFN-R2_met.fits;7.83398;26452.1;32.1994;5.632
20220814145332489_HFN-R2_snap.fits;8.11724;26544.4;7.38279;0
20220814145438878_HFN-R2_met.fits;8.27262;26518.1;70.0571;0.512
20220814145432564_HFN-R2_snap.fits;9.20125;26493.2;6.34435;0
20220814145545438_HFN-R2_met.fits;8.54014;26449.2;35.9114;0.341333
20220814145600116_HFN-R2_met.fits;9.68046;26471.2;19.7017;0.682667
20220814145532638_HFN-R2_snap.fits;9.7872;26541.5;7.14497;0
20220814145632713_HFN-R2_snap.fits;9.85466;26452.1;5.89331;0
20220814145812382_HFN-R2_met.fits;8.0315;26468.3;25.3749;0.170667
20220814145824158_HFN-R2_met.fits;8.03907;26477.1;19.8446;0.170667
20220814145732788_HFN-R2_snap.fits;8.52265;26507.8;8.47327;0
20220814145832862_HFN-R2_snap.fits;7.52823;26499;6.25976;0
20220814145932937_HFN-R2_snap.fits;10.9024;26481.4;9.90634;0
