# file name; noise; peak f.; mag.; duration
20220814155843998_HFN-R2_met.fits;8.68572;26475.6;27.5031;0.512
20220814155912670_HFN-R2_met.fits;9.77099;26472.7;31.2885;0.341333
20220814155926494_HFN-R2_met.fits;9.90582;26471.2;24.2592;0.170667
20220814160005236_HFN-R2_met.fits;8.95357;26506.3;19.3443;0.682667
20220814160108894_HFN-R2_met.fits;8.59678;26452.1;27.8129;0.170667
20220814160037492_HFN-R2_snap.fits;11.6658;26469.7;8.3801;0
20220814160222793_HFN-R2_met.fits;8.74215;26474.1;29.182;0.170667
20220814160233886_HFN-R2_met.fits;8.94606;26477.1;18.0908;0.682667
20220814160137566_HFN-R2_snap.fits;8.3711;26478.5;5.31257;0
20220814160252148_HFN-R2_met.fits;6.97357;26485.8;14.5231;0.512
20220814160331230_HFN-R2_met.fits;9.13685;26515.1;108.896;1.024
20220814160237641_HFN-R2_snap.fits;7.89619;26529.8;9.31463;0
20220814160427380_HFN-R2_met.fits;7.71423;26466.8;24.7959;0.170667
20220814160337716_HFN-R2_snap.fits;7.89915;26526.9;8.44105;0
20220814160500830_HFN-R2_met.fits;9.18683;26465.3;123.308;0.341333
20220814160510558_HFN-R2_met.fits;9.37463;26496.1;22.8768;0.170667
20220814160529673_HFN-R2_met.fits;8.95826;26510.7;31.9295;0.341333
20220814160437790_HFN-R2_snap.fits;7.16448;26544.4;6.11609;0
20220814160540084_HFN-R2_met.fits;8.63468;26469.7;141.228;0.512
20220814160625652_HFN-R2_met.fits;8.55408;26469.7;24.7255;0.341333
20220814160630089_HFN-R2_met.fits;7.81922;26471.2;16.9304;0.170667
20220814160537865_HFN-R2_snap.fits;9.07984;26509.3;6.1569;0
20220814160703540_HFN-R2_met.fits;8.02165;26475.6;19.9176;0.512
20220814160637940_HFN-R2_snap.fits;7.5799;26490.2;6.25831;0
20220814160827166_HFN-R2_met.fits;8.40036;26496.1;26.5222;0.170667
20220814160738014_HFN-R2_snap.fits;9.18084;26522.5;7.89506;0
20220814160843209_HFN-R2_met.fits;7.48881;26475.6;24.5297;2.38933
20220814160908297_HFN-R2_met.fits;6.90144;26478.5;42.8749;0.512
20220814160917342_HFN-R2_met.fits;8.4841;26465.3;27.171;0.341333
20220814160838089_HFN-R2_snap.fits;8.77399;26507.8;7.74803;0
20220814161008201_HFN-R2_met.fits;8.52644;26472.7;24.7078;0.170667
20220814160938164_HFN-R2_snap.fits;9.3302;26521;8.45922;0
20220814161038238_HFN-R2_snap.fits;8.38559;26521;5.57043;0
20220814161138313_HFN-R2_snap.fits;7.6211;26497.6;5.03205;0
20220814161319689_HFN-R2_met.fits;8.71949;26462.4;30.4789;0.170667
20220814161326516_HFN-R2_met.fits;9.04533;26471.2;26.2587;0.341333
20220814161238388_HFN-R2_snap.fits;9.44963;26507.8;7.34908;0
20220814161356212_HFN-R2_met.fits;7.85599;26456.5;16.4916;0.853333
20220814161404916_HFN-R2_met.fits;7.64837;26488.8;16.9235;0.341333
20220814161408841_HFN-R2_met.fits;8.32997;26485.8;30.707;0.341333
20220814161411913_HFN-R2_met.fits;7.65409;26460.9;22.0609;0.170667
20220814161434100_HFN-R2_met.fits;9.31844;26472.7;41.8719;0.170667
20220814161338462_HFN-R2_snap.fits;7.56397;26525.4;6.53364;0
20220814161503113_HFN-R2_met.fits;8.78373;26481.4;32.4194;2.048
20220814161438537_HFN-R2_snap.fits;8.63061;26459.5;7.60043;0
20220814161603358_HFN-R2_met.fits;8.41255;26459.5;17.0708;0.341333
20220814161538612_HFN-R2_snap.fits;6.93761;26547.4;6.56585;0
20220814161715550_HFN-R2_met.fits;7.84388;26482.9;26.2041;0.341333
20220814161638686_HFN-R2_snap.fits;6.94426;26543;6.71506;0
20220814161745076_HFN-R2_met.fits;8.46031;26480;81.854;0.341333
20220814161828425_HFN-R2_met.fits;7.30135;26481.4;21.9857;0.170667
20220814161831668_HFN-R2_met.fits;7.80427;26471.2;19.2695;0.170667
20220814161738761_HFN-R2_snap.fits;7.71066;26488.8;8.36163;0
20220814161910580_HFN-R2_met.fits;7.55174;26474.1;19.983;0.170667
20220814161913993_HFN-R2_met.fits;8.20304;26463.9;44.5014;4.26667
20220814161927305_HFN-R2_met.fits;7.67896;26477.1;17.6641;0.341333
20220814161930377_HFN-R2_met.fits;7.23277;26474.1;14.4833;0.170667
20220814161838836_HFN-R2_snap.fits;6.39599;26499;5.88548;0
20220814162011166_HFN-R2_met.fits;6.77455;26491.7;61.0286;1.19467
20220814161938910_HFN-R2_snap.fits;7.12833;26458;7.06102;0
20220814162038985_HFN-R2_snap.fits;7.42685;26540;6.03406;0
20220814162140937_HFN-R2_met.fits;6.74102;26497.6;16.3739;0.170667
20220814162234014_HFN-R2_met.fits;9.00891;26466.8;20.4845;0.170667
20220814162139060_HFN-R2_snap.fits;10.5411;26507.8;6.2967;0
20220814162248521_HFN-R2_met.fits;7.51906;26475.6;15.1072;0.170667
20220814162253129_HFN-R2_met.fits;8.10054;26465.3;22.7236;0.341333
20220814162239134_HFN-R2_snap.fits;9.24434;26478.5;8.28541;0
20220814162342452_HFN-R2_met.fits;7.53656;26491.7;18.3587;1.70667
20220814162348596_HFN-R2_met.fits;6.95209;26462.4;14.5222;2.90133
20220814162402249_HFN-R2_met.fits;9.81102;26496.1;19.9655;0.341333
20220814162339209_HFN-R2_snap.fits;9.34993;26463.9;7.35728;0
20220814162441673_HFN-R2_met.fits;9.84725;26475.6;53.512;0.170667
20220814162451572_HFN-R2_met.fits;7.92073;26472.7;47.9005;0.170667
20220814162439284_HFN-R2_snap.fits;7.29746;26469.7;6.90282;0
20220814162544137_HFN-R2_met.fits;8.63822;26513.7;19.0552;0.170667
20220814162539358_HFN-R2_snap.fits;8.43792;26518.1;5.93257;0
20220814162639433_HFN-R2_snap.fits;6.69192;26504.9;7.60303;0
20220814162740702_HFN-R2_met.fits;7.92472;26462.4;17.8882;0.341333
20220814162820297_HFN-R2_met.fits;7.73447;26468.3;19.8407;0.170667
20220814162739508_HFN-R2_snap.fits;7.68066;26541.5;8.63627;0
20220814162929758_HFN-R2_met.fits;8.9718;26462.4;19.0204;0.341333
20220814162839582_HFN-R2_snap.fits;7.20355;26545.9;7.40696;0
20220814162939657_HFN-R2_snap.fits;7.30603;26462.4;7.65558;0
20220814163112841_HFN-R2_met.fits;10.006;26494.6;24.1524;14.5067
20220814163130249_HFN-R2_met.fits;7.08631;26487.3;15.7214;0.170667
20220814163039732_HFN-R2_snap.fits;7.87922;26497.6;6.70523;0
20220814163139806_HFN-R2_snap.fits;8.46771;26529.8;8.61877;0
20220814163301556_HFN-R2_met.fits;8.10011;26484.4;16.9211;0.512
20220814163239881_HFN-R2_snap.fits;7.72115;26472.7;7.38001;0
20220814163421086_HFN-R2_met.fits;8.52707;26463.9;22.3342;0.170667
20220814163339956_HFN-R2_snap.fits;8.3742;26475.6;7.0988;0
20220814163451636_HFN-R2_met.fits;9.62614;26463.9;30.0901;0.341333
20220814163517748_HFN-R2_met.fits;9.38644;26463.9;22.9064;0.170667
20220814163531401_HFN-R2_met.fits;8.53637;26475.6;19.5172;0.170667
20220814163440030_HFN-R2_snap.fits;9.85838;26547.4;9.71169;0
20220814163609630_HFN-R2_met.fits;8.41905;26478.5;24.9552;0.512
20220814163626697_HFN-R2_met.fits;9.55344;26504.9;54.1593;0.341333
20220814163540105_HFN-R2_snap.fits;7.02271;26515.1;8.81826;0
20220814163643593_HFN-R2_met.fits;7.58945;26468.3;34.775;0.512
20220814163640180_HFN-R2_snap.fits;7.27789;26515.1;5.20697;0
20220814163808244_HFN-R2_met.fits;7.64687;26493.2;15.6855;0.512
20220814163823945_HFN-R2_met.fits;7.18643;26471.2;22.3816;5.46133
20220814163740254_HFN-R2_snap.fits;8.97672;26540;8.77682;0
20220814163848521_HFN-R2_met.fits;8.1535;26466.8;16.9513;0.341333
20220814163840329_HFN-R2_snap.fits;8.64077;26496.1;6.70887;0
20220814164011977_HFN-R2_met.fits;9.36178;26504.9;24.5484;0.170667
20220814163940404_HFN-R2_snap.fits;8.49817;26460.9;8.81318;0
20220814164129801_HFN-R2_met.fits;8.08701;26484.4;358.681;0.682667
20220814164040478_HFN-R2_snap.fits;6.46288;26543;8.47135;0
20220814164236873_HFN-R2_met.fits;7.97369;26478.5;20.1368;0.170667
20220814164140553_HFN-R2_snap.fits;7.0661;26506.3;8.25072;0
20220814164329950_HFN-R2_met.fits;7.79837;26466.8;18.4293;0.512
20220814164240628_HFN-R2_snap.fits;8.38663;26516.6;6.72218;0
20220814164340702_HFN-R2_snap.fits;10.8024;26543;8.94249;0
20220814164440777_HFN-R2_snap.fits;8.43013;26518.1;7.30619;0
20220814164554676_HFN-R2_met.fits;10.6652;26463.9;57.9495;0.341333
20220814164621470_HFN-R2_met.fits;9.01894;26503.4;24.1797;0.170667
20220814164540852_HFN-R2_snap.fits;11.548;26458;10.6745;0
20220814164640926_HFN-R2_snap.fits;9.40142;26538.6;7.67898;0
20220814164753630_HFN-R2_met.fits;8.06432;26468.3;28.1139;0.341333
20220814164741001_HFN-R2_snap.fits;9.18778;26455.1;8.89401;0
20220814164844148_HFN-R2_met.fits;9.48238;26488.8;19.7063;0.170667
20220814164841076_HFN-R2_snap.fits;7.86743;26532.7;7.63939;0
20220814164941150_HFN-R2_snap.fits;8.11585;26458;7.34517;0
20220814165124233_HFN-R2_met.fits;7.02863;26463.9;53.3533;0.512
20220814165041225_HFN-R2_snap.fits;7.44977;26540;6.3027;0
20220814165149662_HFN-R2_met.fits;8.34116;26475.6;20.7466;0.341333
20220814165141300_HFN-R2_snap.fits;7.051;26452.1;8.01919;0
20220814165319262_HFN-R2_met.fits;6.44181;26468.3;28.7255;0.170667
20220814165241374_HFN-R2_snap.fits;7.33783;26500.5;7.63626;0
20220814165433844_HFN-R2_met.fits;7.18213;26468.3;18.1247;0.170667
20220814165341449_HFN-R2_snap.fits;7.5944;26510.7;5.67581;0
20220814165454153_HFN-R2_met.fits;6.90786;26493.2;41.3677;2.048
20220814165509684_HFN-R2_met.fits;7.30454;26537.1;15.0827;0.512
20220814165441524_HFN-R2_snap.fits;7.87946;26488.8;7.22493;0
20220814165544670_HFN-R2_met.fits;8.95874;26475.6;26.5862;0.341333
20220814165615561_HFN-R2_met.fits;5.60148;26484.4;12.6797;0.170667
20220814165541598_HFN-R2_snap.fits;6.80878;26453.6;8.02994;0
20220814165656350_HFN-R2_met.fits;6.62476;26471.2;39.6457;0.170667
20220814165641673_HFN-R2_snap.fits;8.93098;26466.8;7.39614;0
20220814165803081_HFN-R2_met.fits;6.39841;26469.7;14.4551;0.170667
20220814165741748_HFN-R2_snap.fits;6.55093;26477.1;4.33838;0
20220814165841822_HFN-R2_snap.fits;7.61213;26506.3;6.75305;0
20220814165941897_HFN-R2_snap.fits;6.91993;26456.5;6.54231;0
