# file name; noise; peak f.; mag.; duration
20220813235900041_HFN-R2_met.fits;5.66038;26452.1;19.2687;0.341333
20220813235910622_HFN-R2_met.fits;6.1824;26449.2;17.3914;2.90133
20220813235916766_HFN-R2_met.fits;4.81811;26449.2;20.2175;0.170667
20220814000001993_HFN-R2_met.fits;5.62917;26453.6;17.8096;0.170667
20220814000026398_HFN-R2_met.fits;6.25684;26452.1;13.8254;0.170667
20220814000042441_HFN-R2_met.fits;4.98696;26459.5;28.7865;0.341333
20220814000046878_HFN-R2_met.fits;5.77201;26475.6;12.386;0.170667
20220814000053364_HFN-R2_met.fits;5.6223;26449.2;20.6105;0.170667
20220814000104798_HFN-R2_met.fits;5.98565;26450.7;14.7769;0.512
20220814000025886_HFN-R2_snap.fits;6.23276;26450.7;6.49209;0
20220814000139273_HFN-R2_met.fits;5.82137;26481.4;17.9604;0.170667
20220814000145246_HFN-R2_met.fits;6.16264;26449.2;18.6425;0.170667
20220814000206238_HFN-R2_met.fits;6.57353;26452.1;15.7549;0.170667
20220814000125961_HFN-R2_snap.fits;5.46345;26482.9;4.42543;0
20220814000313993_HFN-R2_met.fits;4.61875;26449.2;30.2804;0.341333
20220814000226036_HFN-R2_snap.fits;5.14523;26544.4;6.38578;0
20220814000341641_HFN-R2_met.fits;5.52775;26465.3;12.6583;11.0933
20220814000405705_HFN-R2_met.fits;6.29478;26450.7;12.8361;0.341333
20220814000414750_HFN-R2_met.fits;6.66988;26449.2;49.9724;0.341333
20220814000326110_HFN-R2_snap.fits;5.18165;26532.7;3.94311;0
20220814000424308_HFN-R2_met.fits;6.04086;26450.7;16.9148;0.170667
20220814000428404_HFN-R2_met.fits;4.73238;26449.2;19.3389;0.682667
20220814000426185_HFN-R2_snap.fits;5.73504;26472.7;4.71146;0
20220814000526260_HFN-R2_snap.fits;5.05643;26488.8;5.72141;0
20220814000634526_HFN-R2_met.fits;6.12438;26475.6;15.3644;0.512
20220814000626334_HFN-R2_snap.fits;6.16832;26452.1;5.52851;0
20220814000751838_HFN-R2_met.fits;5.78213;26487.3;13.4362;5.12
20220814000800030_HFN-R2_met.fits;5.6451;26450.7;19.2554;4.26667
20220814000726409_HFN-R2_snap.fits;6.99961;26496.1;4.98724;0
20220814000915465_HFN-R2_met.fits;6.56851;26452.1;21.4747;0.170667
20220814000826484_HFN-R2_snap.fits;5.7092;26512.2;6.97308;0
20220814001021854_HFN-R2_met.fits;5.39458;26472.7;13.7723;0.170667
20220814000926558_HFN-R2_snap.fits;5.60532;26531.2;5.30337;0
20220814001055476_HFN-R2_met.fits;5.64693;26449.2;14.4941;0.170667
20220814001110665_HFN-R2_met.fits;5.9978;26477.1;14.1193;0.170667
20220814001026633_HFN-R2_snap.fits;6.25972;26462.4;5.42234;0
20220814001126708_HFN-R2_snap.fits;5.63608;26516.6;3.38114;0
20220814001258868_HFN-R2_met.fits;6.0983;26450.7;18.2027;0.341333
20220814001311497_HFN-R2_met.fits;7.33942;26449.2;37.8966;0.341333
20220814001226782_HFN-R2_snap.fits;6.74971;26469.7;5.45625;0
20220814001340510_HFN-R2_met.fits;5.70308;26449.2;14.9304;0.170667
20220814001344436_HFN-R2_met.fits;5.6079;26449.2;17.2428;1.70667
20220814001326857_HFN-R2_snap.fits;6.72213;26477.1;5.10463;0
20220814001432734_HFN-R2_met.fits;6.35834;26452.1;31.5746;0.341333
20220814001434953_HFN-R2_met.fits;6.16504;26460.9;39.0388;0.512
20220814001443828_HFN-R2_met.fits;5.58375;26450.7;13.1615;0.341333
20220814001426932_HFN-R2_snap.fits;6.34341;26481.4;5.18305;0
20220814001526665_HFN-R2_met.fits;6.52971;26449.2;13.2489;0.170667
20220814001541513_HFN-R2_met.fits;7.52854;26452.1;313.1;8.02133
20220814001621278_HFN-R2_met.fits;5.21387;26449.2;27.0082;0.170667
20220814001527006_HFN-R2_snap.fits;4.91784;26538.6;5.22986;0
20220814001700361_HFN-R2_met.fits;5.7265;26450.7;19.0597;4.77867
20220814001709748_HFN-R2_met.fits;6.10181;26450.7;32.9018;0.341333
20220814001627081_HFN-R2_snap.fits;6.77574;26449.2;29.7586;0
20220814001726302_HFN-R2_met.fits;7.05184;26449.2;53.4684;0.341333
20220814001758900_HFN-R2_met.fits;7.08042;26485.8;30.5198;1.70667
20220814001820062_HFN-R2_met.fits;6.09216;26502;13.8453;0.170667
20220814001727156_HFN-R2_snap.fits;4.59788;26455.1;5.07221;0
20220814001903753_HFN-R2_met.fits;5.67953;26453.6;38.9714;0.170667
20220814001914334_HFN-R2_met.fits;6.23935;26449.2;18.3345;0.512
20220814001827230_HFN-R2_snap.fits;5.30872;26519.5;5.35626;0
20220814001927305_HFN-R2_snap.fits;6.34337;26466.8;5.63391;0
20220814002056222_HFN-R2_met.fits;5.13043;26487.3;13.2419;0.512
20220814002059124_HFN-R2_met.fits;7.31225;26449.2;49.2973;0.341333
20220814002110046_HFN-R2_met.fits;7.46811;26449.2;26.7289;0.341333
20220814002113972_HFN-R2_met.fits;6.27325;26449.2;24.6033;0.170667
20220814002027380_HFN-R2_snap.fits;8.11217;26494.6;7.07952;0
20220814002129332_HFN-R2_met.fits;5.68375;26449.2;25.2648;0.170667
20220814002146740_HFN-R2_met.fits;6.41984;26465.3;60.2022;0.341333
20220814002149470_HFN-R2_met.fits;6.91164;26452.1;15.249;10.5813
20220814002127454_HFN-R2_snap.fits;6.21662;26515.1;5.75814;0
20220814002319924_HFN-R2_met.fits;6.61295;26452.1;14.2969;0.170667
20220814002227529_HFN-R2_snap.fits;5.55194;26487.3;6.57901;0
20220814002350644_HFN-R2_met.fits;6.25037;26456.5;15.1561;0.341333
20220814002327604_HFN-R2_snap.fits;8.17593;26500.5;6.92498;0
20220814002439966_HFN-R2_met.fits;7.65724;26469.7;35.0073;0.170667
20220814002427678_HFN-R2_snap.fits;7.08844;26459.5;5.53263;0
20220814002554036_HFN-R2_met.fits;6.57385;26449.2;57.2768;0.341333
20220814002606153_HFN-R2_met.fits;7.24968;26449.2;77.5114;1.536
20220814002527753_HFN-R2_snap.fits;5.21184;26458;5.39032;0
20220814002649161_HFN-R2_met.fits;6.31948;26449.2;13.2343;0.170667
20220814002627828_HFN-R2_snap.fits;7.95624;26487.3;8.86063;0
20220814002732681_HFN-R2_met.fits;6.23107;26449.2;16.9036;0.170667
20220814002750772_HFN-R2_met.fits;5.1924;26449.2;13.2829;0.170667
20220814002812958_HFN-R2_met.fits;7.12425;26458;21.788;0.170667
20220814002822345_HFN-R2_met.fits;9.07345;26456.5;27.4919;0.512
20220814002727902_HFN-R2_snap.fits;7.90217;26493.2;6.13663;0
20220814002828489_HFN-R2_met.fits;7.81375;26469.7;41.6685;0.512
20220814002835316_HFN-R2_met.fits;7.40492;26455.1;19.3423;3.072
20220814002841118_HFN-R2_met.fits;9.32442;26456.5;22.7007;0.170667
20220814002827977_HFN-R2_snap.fits;5.96456;26513.7;6.92182;0
20220814002946484_HFN-R2_met.fits;6.05929;26449.2;24.297;0.341333
20220814003021129_HFN-R2_met.fits;7.08984;26493.2;72.3126;0.341333
20220814002928052_HFN-R2_snap.fits;5.42047;26459.5;5.62312;0
20220814003023860_HFN-R2_met.fits;5.90028;26450.7;20.1971;2.048
20220814003047070_HFN-R2_met.fits;5.77712;26465.3;17.4722;3.75467
20220814003028126_HFN-R2_snap.fits;6.06464;26504.9;4.57837;0
20220814003203870_HFN-R2_met.fits;6.18367;26452.1;26.8408;0.341333
20220814003219572_HFN-R2_met.fits;6.12649;26449.2;16.7755;0.341333
20220814003128201_HFN-R2_snap.fits;6.94107;26540;5.06023;0
20220814003240393_HFN-R2_met.fits;6.21623;26450.7;13.0323;7.50933
20220814003228276_HFN-R2_snap.fits;6.49723;26532.7;5.08749;0
20220814003331764_HFN-R2_met.fits;5.97191;26449.2;50.2443;0.341333
20220814003334324_HFN-R2_met.fits;5.76397;26450.7;12.8975;0.512
20220814003339102_HFN-R2_met.fits;5.90231;26468.3;13.0654;0.341333
20220814003356169_HFN-R2_met.fits;6.87661;26449.2;33.3237;0.512
20220814003328350_HFN-R2_snap.fits;5.74269;26540;5.51572;0
20220814003437300_HFN-R2_met.fits;5.57573;26450.7;17.9998;0.341333
20220814003458462_HFN-R2_met.fits;5.8919;26452.1;14.1121;0.170667
20220814003502046_HFN-R2_met.fits;5.47813;26452.1;19.0913;0.170667
20220814003428425_HFN-R2_snap.fits;7.37535;26541.5;7.62435;0
20220814003539764_HFN-R2_met.fits;6.09217;26463.9;12.6596;0.170667
20220814003616628_HFN-R2_met.fits;5.48581;26453.6;12.1192;0.341333
20220814003528500_HFN-R2_snap.fits;5.28652;26465.3;6.64508;0
20220814003657588_HFN-R2_met.fits;5.96705;26453.6;39.825;1.19467
20220814003707145_HFN-R2_met.fits;6.18741;26460.9;14.4126;0.170667
20220814003628574_HFN-R2_snap.fits;5.47766;26474.1;6.42484;0
20220814003728649_HFN-R2_snap.fits;6.41215;26456.5;6.45833;0
20220814003828212_HFN-R2_met.fits;7.14935;26450.7;46.7774;0.682667
20220814003839134_HFN-R2_met.fits;5.14273;26453.6;11.1313;0.170667
20220814003851934_HFN-R2_met.fits;5.37468;26455.1;11.5353;0.341333
20220814003908318_HFN-R2_met.fits;6.43677;26475.6;30.777;0.170667
20220814003918388_HFN-R2_met.fits;6.14495;26478.5;14.5964;1.36533
20220814003828724_HFN-R2_snap.fits;5.3058;26463.9;5.02759;0
20220814004007540_HFN-R2_met.fits;6.34607;26450.7;23.2765;0.170667
20220814003928798_HFN-R2_snap.fits;6.41764;26547.4;4.61917;0
20220814004041332_HFN-R2_met.fits;5.92782;26512.2;26.9969;6.31467
20220814004052937_HFN-R2_met.fits;5.81065;26452.1;17.3555;0.682667
20220814004028873_HFN-R2_snap.fits;6.63652;26525.4;5.15231;0
20220814004200862_HFN-R2_met.fits;8.91188;26453.6;20.3351;0.170667
20220814004215028_HFN-R2_met.fits;5.81923;26450.7;12.618;4.608
20220814004128948_HFN-R2_snap.fits;6.05547;26490.2;4.78634;0
20220814004256500_HFN-R2_met.fits;5.44294;26449.2;13.2945;3.75467
20220814004307081_HFN-R2_met.fits;6.52014;26449.2;13.4441;0.170667
20220814004229022_HFN-R2_snap.fits;6.13005;26503.4;5.54387;0
20220814004353502_HFN-R2_met.fits;4.92486;26450.7;9.90923;2.73067
20220814004359988_HFN-R2_met.fits;6.13578;26465.3;14.8107;0.170667
20220814004329097_HFN-R2_snap.fits;5.82535;26522.5;4.66875;0
20220814004434974_HFN-R2_met.fits;6.66037;26449.2;16.0183;2.048
20220814004448798_HFN-R2_met.fits;5.32608;26452.1;13.222;0.341333
20220814004453065_HFN-R2_met.fits;5.54975;26456.5;17.3474;0.170667
20220814004505353_HFN-R2_met.fits;6.54719;26449.2;120.814;0.512
20220814004509961_HFN-R2_met.fits;6.03235;26449.2;43.2438;0.170667
20220814004429172_HFN-R2_snap.fits;7.05186;26506.3;5.36625;0
20220814004557236_HFN-R2_met.fits;5.84952;26449.2;20.444;0.170667
20220814004606622_HFN-R2_met.fits;6.18464;26484.4;16.6484;0.170667
20220814004529246_HFN-R2_snap.fits;5.7928;26477.1;6.68457;0
20220814004654921_HFN-R2_met.fits;6.08767;26449.2;64.2169;0.341333
20220814004722057_HFN-R2_met.fits;4.69038;26482.9;36.6295;3.24267
20220814004629321_HFN-R2_snap.fits;6.80375;26481.4;5.43674;0
20220814004728030_HFN-R2_met.fits;5.96516;26468.3;14.1589;0.170667
20220814004752606_HFN-R2_met.fits;6.30111;26455.1;208.285;0.512
20220814004817353_HFN-R2_met.fits;6.2927;26449.2;14.475;0.170667
20220814004729396_HFN-R2_snap.fits;5.78781;26452.1;6.1131;0
20220814004841929_HFN-R2_met.fits;6.64164;26449.2;17.4046;0.341333
20220814004846196_HFN-R2_met.fits;5.49134;26458;12.3338;0.170667
20220814004829470_HFN-R2_snap.fits;6.04676;26456.5;28.6246;0
20220814004923230_HFN-R2_met.fits;5.5564;26462.4;79.9491;7.85067
20220814004956510_HFN-R2_met.fits;6.32012;26462.4;25.8099;0.170667
20220814005004873_HFN-R2_met.fits;6.39207;26455.1;13.3202;0.170667
20220814005013065_HFN-R2_met.fits;6.60884;26449.2;35.8886;0.341333
20220814005026718_HFN-R2_met.fits;6.0103;26449.2;53.4213;0.341333
20220814004929545_HFN-R2_snap.fits;6.01449;26547.4;5.87811;0
20220814005105801_HFN-R2_met.fits;5.83119;26453.6;120.57;0.512
20220814005124574_HFN-R2_met.fits;6.9506;26455.1;13.9931;0.170667
20220814005029620_HFN-R2_snap.fits;5.9909;26455.1;5.74798;0
20220814005142494_HFN-R2_met.fits;6.49856;26453.6;13.0999;0.170667
20220814005153588_HFN-R2_met.fits;6.65869;26449.2;61.0287;0.341333
20220814005210654_HFN-R2_met.fits;5.81112;26456.5;38.7261;0.341333
20220814005129694_HFN-R2_snap.fits;5.94092;26525.4;6.29611;0
20220814005233694_HFN-R2_met.fits;5.21309;26462.4;11.2294;0.170667
20220814005237961_HFN-R2_met.fits;5.95172;26460.9;12.1586;0.170667
20220814005229769_HFN-R2_snap.fits;6.34372;26535.6;5.41712;0
20220814005332233_HFN-R2_met.fits;6.64424;26468.3;53.3977;0.341333
20220814005345204_HFN-R2_met.fits;5.78973;26449.2;17.613;0.170667
20220814005329844_HFN-R2_snap.fits;5.77316;26499;4.124;0
20220814005432820_HFN-R2_met.fits;5.77907;26460.9;12.2493;0.170667
20220814005439988_HFN-R2_met.fits;7.45262;26465.3;177.59;7.50933
20220814005429918_HFN-R2_snap.fits;6.54132;26490.2;5.32291;0
20220814005529993_HFN-R2_snap.fits;6.02146;26509.3;5.48745;0
20220814005700446_HFN-R2_met.fits;5.79385;26455.1;60.1605;0.341333
20220814005630068_HFN-R2_snap.fits;7.14451;26465.3;6.01868;0
20220814005738164_HFN-R2_met.fits;6.56659;26449.2;34.7725;0.512
20220814005757790_HFN-R2_met.fits;6.10742;26449.2;23.3252;0.170667
20220814005730142_HFN-R2_snap.fits;7.02508;26507.8;5.10395;0
20220814005830217_HFN-R2_snap.fits;5.27893;26452.1;7.13512;0
20220814005930292_HFN-R2_snap.fits;6.55562;26487.3;5.32547;0
