# file name; noise; peak f.; mag.; duration
20220814105854878_HFN-R2_met.fits;7.36734;26449.2;14.9083;0.170667
20220814110102025_HFN-R2_met.fits;6.67565;26449.2;60.965;2.21867
20220814110015092_HFN-R2_snap.fits;5.89727;26472.7;5.44236;0
20220814110125577_HFN-R2_met.fits;6.92412;26493.2;14.1317;1.70667
20220814110135134_HFN-R2_met.fits;7.62212;26450.7;65.4685;0.512
20220814110115166_HFN-R2_snap.fits;9.26701;26519.5;7.59159;0
20220814110215241_HFN-R2_snap.fits;6.74891;26462.4;6.14958;0
20220814110317534_HFN-R2_met.fits;7.90979;26452.1;24.3309;0.341333
20220814110356276_HFN-R2_met.fits;6.86866;26450.7;37.1138;0.341333
20220814110315316_HFN-R2_snap.fits;7.71636;26466.8;5.96265;0
20220814110416414_HFN-R2_met.fits;7.94557;26458;20.2141;0.170667
20220814110451230_HFN-R2_met.fits;8.05374;26474.1;65.187;3.24267
20220814110415390_HFN-R2_snap.fits;7.67721;26543;6.17635;0
20220814110519049_HFN-R2_met.fits;7.53549;26449.2;33.9283;0.170667
20220814110528948_HFN-R2_met.fits;6.96274;26449.2;32.9094;0.853333
20220814110515465_HFN-R2_snap.fits;8.32329;26468.3;7.35005;0
20220814110615540_HFN-R2_snap.fits;8.74418;26512.2;4.90064;0
20220814110717321_HFN-R2_met.fits;7.96143;26449.2;438.142;0.512
20220814110731145_HFN-R2_met.fits;7.8158;26456.5;17.3997;0.512
20220814110715614_HFN-R2_snap.fits;7.49973;26462.4;7.68837;0
20220814110815689_HFN-R2_snap.fits;9.14507;26531.2;8.19888;0
20220814110947849_HFN-R2_met.fits;8.9487;26452.1;31.8295;0.170667
20220814110953310_HFN-R2_met.fits;7.80757;26481.4;25.3203;10.4107
20220814111006281_HFN-R2_met.fits;6.0661;26462.4;13.1912;7.168
20220814110915764_HFN-R2_snap.fits;8.56905;26503.4;13.21;0
20220814111056286_HFN-R2_met.fits;8.02201;26462.4;21.0777;0.170667
20220814111015838_HFN-R2_snap.fits;9.03511;26450.7;5.26145;0
20220814111154996_HFN-R2_met.fits;7.91484;26525.4;18.8683;0.682667
20220814111115913_HFN-R2_snap.fits;6.48269;26509.3;6.81306;0
20220814111256094_HFN-R2_met.fits;6.42607;26459.5;14.1467;0.170667
20220814111301556_HFN-R2_met.fits;7.04557;26458;16.8442;0.170667
20220814111312137_HFN-R2_met.fits;6.12952;26459.5;15.63;0.341333
20220814111215988_HFN-R2_snap.fits;6.38723;26499;5.25604;0
20220814111316062_HFN-R2_snap.fits;6.26051;26543;6.00842;0
20220814111513310_HFN-R2_met.fits;6.98826;26484.4;21.8085;0.341333
20220814111416137_HFN-R2_snap.fits;6.33902;26482.9;6.9457;0
20220814111522526_HFN-R2_met.fits;9.03439;26471.2;20.7896;0.170667
20220814111540105_HFN-R2_met.fits;6.43597;26452.1;14.1048;0.341333
20220814111546249_HFN-R2_met.fits;7.44235;26472.7;20.2154;1.70667
20220814111516212_HFN-R2_snap.fits;7.86387;26478.5;6.76435;0
20220814111616969_HFN-R2_met.fits;8.12531;26456.5;32.3146;0.341333
20220814111645812_HFN-R2_met.fits;7.21761;26449.2;32.8079;0.170667
20220814111616286_HFN-R2_snap.fits;6.61391;26478.5;7.0733;0
20220814111801076_HFN-R2_met.fits;5.17341;26466.8;12.7825;0.341333
20220814111716361_HFN-R2_snap.fits;6.95717;26481.4;6.41749;0
20220814111816436_HFN-R2_met.fits;8.21935;26449.2;32.151;0.341333
20220814111826676_HFN-R2_met.fits;7.79897;26458;17.2045;0.853333
20220814111816436_HFN-R2_snap.fits;5.86892;26468.3;15.8505;0
20220814111915828_HFN-R2_met.fits;5.86892;26468.3;15.8505;0.170667
20220814111928798_HFN-R2_met.fits;6.76509;26469.7;27.6116;0.170667
20220814112002590_HFN-R2_met.fits;7.45661;26494.6;16.8206;0.853333
20220814111916510_HFN-R2_snap.fits;7.41281;26543;6.8467;0
20220814112033310_HFN-R2_met.fits;6.25637;26462.4;12.5287;2.56
20220814112039454_HFN-R2_met.fits;6.88972;26460.9;13.8909;0.170667
20220814112047476_HFN-R2_met.fits;5.21862;26452.1;17.7789;3.75467
20220814112016585_HFN-R2_snap.fits;6.20615;26500.5;7.98549;0
20220814112152841_HFN-R2_met.fits;6.29987;26458;19.6553;0.341333
20220814112116660_HFN-R2_snap.fits;7.22236;26463.9;5.3279;0
20220814112314249_HFN-R2_met.fits;6.38912;26463.9;13.5484;0.170667
20220814112216734_HFN-R2_snap.fits;6.65129;26493.2;4.83436;0
20220814112325854_HFN-R2_met.fits;6.80811;26460.9;17.9413;0.170667
20220814112316809_HFN-R2_snap.fits;6.66932;26463.9;4.34762;0
20220814112445726_HFN-R2_met.fits;6.05562;26455.1;12.545;0.170667
20220814112455966_HFN-R2_met.fits;6.982;26449.2;19.4582;0.341333
20220814112459892_HFN-R2_met.fits;6.26311;26455.1;21.3673;0.170667
20220814112512009_HFN-R2_met.fits;8.62186;26474.1;29.3788;0.853333
20220814112416884_HFN-R2_snap.fits;6.8469;26455.1;20.6344;0
20220814112516276_HFN-R2_met.fits;6.8469;26455.1;15.8926;5.97333
20220814112538121_HFN-R2_met.fits;5.27154;26456.5;11.2347;0.170667
20220814112516958_HFN-R2_snap.fits;7.63701;26458;6.2753;0
20220814112617033_HFN-R2_snap.fits;7.45991;26525.4;6.90646;0
20220814112742196_HFN-R2_met.fits;6.88049;26456.5;43.8743;0.341333
20220814112752265_HFN-R2_met.fits;7.06755;26452.1;18.3166;0.341333
20220814112807625_HFN-R2_met.fits;6.22433;26456.5;13.1577;0.341333
20220814112717108_HFN-R2_snap.fits;6.52491;26463.9;5.77922;0
20220814112823497_HFN-R2_met.fits;5.90988;26450.7;13.19;0.341333
20220814112840052_HFN-R2_met.fits;6.75293;26452.1;28.1678;0.341333
20220814112844318_HFN-R2_met.fits;6.72788;26449.2;17.7354;0.170667
20220814112907529_HFN-R2_met.fits;6.33168;26456.5;13.4958;0.170667
20220814112817182_HFN-R2_snap.fits;6.71551;26521;6.00282;0
20220814112917257_HFN-R2_snap.fits;7.08763;26480;6.73921;0
20220814113017332_HFN-R2_snap.fits;7.96732;26480;6.36673;0
20220814113133108_HFN-R2_met.fits;7.62666;26449.2;26.4161;0.170667
20220814113136350_HFN-R2_met.fits;7.46846;26480;102.096;0.341333
20220814113146932_HFN-R2_met.fits;6.4878;26484.4;13.3524;0.170667
20220814113154612_HFN-R2_met.fits;7.40339;26515.1;18.7246;0.170667
20220814113117406_HFN-R2_snap.fits;7.42839;26547.4;5.59557;0
20220814113250078_HFN-R2_met.fits;7.37106;26497.6;123.883;0.512
20220814113309022_HFN-R2_met.fits;6.49199;26449.2;79.3503;0.512
20220814113217481_HFN-R2_snap.fits;6.26476;26515.1;6.37765;0
20220814113317556_HFN-R2_snap.fits;6.98805;26456.5;6.67533;0
20220814113420873_HFN-R2_met.fits;8.06194;26462.4;52.4553;0.170667
20220814113449716_HFN-R2_met.fits;7.0239;26477.1;16.9186;0.512
20220814113417630_HFN-R2_snap.fits;6.11761;26450.7;6.83938;0
20220814113524190_HFN-R2_met.fits;6.73949;26477.1;95.1689;0.512
20220814113517705_HFN-R2_snap.fits;7.3493;26519.5;5.9038;0
20220814113617780_HFN-R2_snap.fits;6.9175;26471.2;5.52435;0
20220814113722292_HFN-R2_met.fits;6.48073;26510.7;17.2671;0.512
20220814113726900_HFN-R2_met.fits;6.51832;26456.5;19.3286;0.170667
20220814113736116_HFN-R2_met.fits;7.7555;26459.5;62.9307;2.21867
20220814113745844_HFN-R2_met.fits;5.93115;26458;12.1832;0.170667
20220814113717854_HFN-R2_snap.fits;6.47099;26469.7;6.90926;0
20220814113822025_HFN-R2_met.fits;7.5221;26449.2;28.5351;0.341333
20220814113817929_HFN-R2_snap.fits;6.17748;26521;5.41224;0
20220814113918004_HFN-R2_snap.fits;6.93651;26504.9;8.13997;0
20220814114018078_HFN-R2_snap.fits;6.12306;26482.9;4.88144;0
20220814114118836_HFN-R2_met.fits;11.2168;26507.8;243.105;3.41333
20220814114135561_HFN-R2_met.fits;7.62014;26462.4;20.2405;0.170667
20220814114118153_HFN-R2_snap.fits;5.75055;26493.2;4.82732;0
20220814114222665_HFN-R2_met.fits;7.96546;26494.6;27.6885;0.341333
20220814114250825_HFN-R2_met.fits;6.68274;26453.6;16.7404;0.341333
20220814114218228_HFN-R2_snap.fits;6.63086;26512.2;5.54259;0
20220814114331102_HFN-R2_met.fits;7.46761;26456.5;19.9748;0.170667
20220814114350729_HFN-R2_met.fits;6.94895;26462.4;35.9219;0.512
20220814114401481_HFN-R2_met.fits;7.35891;26450.7;33.9732;0.512
20220814114408820_HFN-R2_met.fits;7.03512;26459.5;17.5804;0.341333
20220814114318302_HFN-R2_snap.fits;7.67799;26509.3;6.96351;0
20220814114419230_HFN-R2_met.fits;7.03493;26513.7;17.6602;12.8
20220814114418377_HFN-R2_snap.fits;6.54479;26490.2;4.89589;0
20220814114538078_HFN-R2_met.fits;6.02411;26463.9;13.3726;0.341333
20220814114602313_HFN-R2_met.fits;6.0432;26466.8;13.3324;0.682667
20220814114518452_HFN-R2_snap.fits;6.66532;26506.3;5.29127;0
20220814114645492_HFN-R2_met.fits;9.59989;26449.2;22.9049;0.170667
20220814114618526_HFN-R2_snap.fits;5.70422;26518.1;5.97304;0
20220814114746932_HFN-R2_met.fits;5.96818;26449.2;23.8627;0.170667
20220814114750004_HFN-R2_met.fits;7.04008;26449.2;52.4314;0.341333
20220814114718601_HFN-R2_snap.fits;6.99794;26480;5.99154;0
20220814114909193_HFN-R2_met.fits;7.28338;26458;15.4448;0.170667
20220814114913118_HFN-R2_met.fits;5.87729;26455.1;19.8724;0.170667
20220814114818676_HFN-R2_snap.fits;7.19426;26482.9;5.95763;0
20220814115005342_HFN-R2_met.fits;5.88775;26477.1;17.4091;0.853333
20220814115013876_HFN-R2_met.fits;7.44356;26449.2;24.9426;0.170667
20220814114918750_HFN-R2_snap.fits;6.60009;26449.2;5.99246;0
20220814115022068_HFN-R2_met.fits;6.56392;26450.7;18.3446;0.341333
20220814115018825_HFN-R2_snap.fits;7.46769;26519.5;6.04749;0
20220814115125044_HFN-R2_met.fits;8.86707;26449.2;223.257;0.512
20220814115149449_HFN-R2_met.fits;7.65583;26449.2;98.3058;0.341333
20220814115203102_HFN-R2_met.fits;6.47417;26485.8;15.6617;0.170667
20220814115118900_HFN-R2_snap.fits;6.31565;26523.9;7.44944;0
20220814115229726_HFN-R2_met.fits;6.62489;26458;16.9742;0.170667
20220814115236212_HFN-R2_met.fits;5.40525;26462.4;19.1606;1.19467
20220814115249012_HFN-R2_met.fits;6.60158;26452.1;27.2537;0.341333
20220814115258740_HFN-R2_met.fits;6.56165;26459.5;15.1899;0.170667
20220814115302836_HFN-R2_met.fits;6.14525;26450.7;18.3197;0.341333
20220814115218974_HFN-R2_snap.fits;6.88829;26502;4.67758;0
20220814115327412_HFN-R2_met.fits;7.79957;26449.2;23.5026;0.170667
20220814115332532_HFN-R2_met.fits;6.39599;26455.1;13.4073;0.170667
20220814115319049_HFN-R2_snap.fits;8.05565;26449.2;7.40385;0
20220814115432265_HFN-R2_met.fits;6.66816;26449.2;13.6418;0.853333
20220814115456670_HFN-R2_met.fits;7.82065;26456.5;26.4054;0.170667
20220814115419124_HFN-R2_snap.fits;8.1875;26507.8;8.33823;0
20220814115516638_HFN-R2_met.fits;8.04162;26450.7;21.754;14.1653
20220814115533534_HFN-R2_met.fits;7.39048;26453.6;16.8446;0.341333
20220814115519198_HFN-R2_snap.fits;6.64497;26490.2;5.96294;0
20220814115622174_HFN-R2_met.fits;6.76033;26481.4;13.9817;0.341333
20220814115634804_HFN-R2_met.fits;7.96754;26459.5;60.832;0.341333
20220814115640948_HFN-R2_met.fits;8.67715;26462.4;18.314;0.341333
20220814115657844_HFN-R2_met.fits;7.49565;26462.4;16.3132;11.6053
20220814115619273_HFN-R2_snap.fits;7.01909;26453.6;6.94771;0
20220814115733684_HFN-R2_met.fits;7.26723;26449.2;33.4412;0.341333
20220814115719348_HFN-R2_snap.fits;6.20176;26466.8;6.9082;0
20220814115819422_HFN-R2_snap.fits;6.77426;26538.6;7.02092;0
20220814115919497_HFN-R2_snap.fits;5.83057;26532.7;6.90989;0
