# file name; noise; peak f.; mag.; duration
20220814215919070_HFN-R2_met.fits;6.55704;26455.1;25.1653;1.024
20220814220013854_HFN-R2_met.fits;5.67078;26449.2;12.826;0.170667
20220814220018633_HFN-R2_met.fits;7.7645;26450.7;16.2979;0.170667
20220814220004297_HFN-R2_snap.fits;6.67848;26541.5;7.78801;0
20220814220158644_HFN-R2_met.fits;10.0362;26465.3;48.1613;1.19467
20220814220104372_HFN-R2_snap.fits;6.00854;26534.2;5.38429;0
20220814220256329_HFN-R2_met.fits;5.81704;26459.5;18.0733;0.170667
20220814220204446_HFN-R2_snap.fits;6.98407;26497.6;5.64883;0
20220814220311348_HFN-R2_met.fits;6.20379;26450.7;60.0122;0.512
20220814220304521_HFN-R2_snap.fits;6.4095;26509.3;5.2852;0
20220814220404596_HFN-R2_snap.fits;6.23483;26449.2;4.57017;0
20220814220531124_HFN-R2_met.fits;7.13964;26458;36.2515;0.341333
20220814220551092_HFN-R2_met.fits;6.84081;26449.2;21.1642;0.170667
20220814220504670_HFN-R2_snap.fits;7.33727;26455.1;5.59858;0
20220814220613278_HFN-R2_met.fits;6.861;26449.2;70.845;0.512
20220814220633076_HFN-R2_met.fits;5.59144;26449.2;23.9252;0.170667
20220814220646217_HFN-R2_met.fits;6.2997;26450.7;53.8691;0.341333
20220814220604745_HFN-R2_snap.fits;8.46153;26526.9;6.32853;0
20220814220713524_HFN-R2_met.fits;7.56483;26455.1;18.5553;0.170667
20220814220717449_HFN-R2_met.fits;6.46295;26452.1;24.978;1.536
20220814220753460_HFN-R2_met.fits;5.54711;26463.9;12.8347;0.170667
20220814220704820_HFN-R2_snap.fits;6.77149;26497.6;5.8125;0
20220814220900361_HFN-R2_met.fits;7.25742;26449.2;90.569;0.512
20220814220804894_HFN-R2_snap.fits;6.86359;26504.9;6.95493;0
20220814220935006_HFN-R2_met.fits;5.61765;26455.1;14.9852;0.170667
20220814220951220_HFN-R2_met.fits;6.35806;26449.2;13.1921;0.341333
20220814220955998_HFN-R2_met.fits;5.3548;26449.2;88.3749;0.682667
20220814220904969_HFN-R2_snap.fits;7.49704;26538.6;5.82167;0
20220814221101193_HFN-R2_met.fits;5.01862;26450.7;13.5544;0.341333
20220814221005044_HFN-R2_snap.fits;5.73847;26532.7;6.57093;0
20220814221105460_HFN-R2_met.fits;7.21461;26449.2;16.7878;0.170667
20220814221124404_HFN-R2_met.fits;6.02724;26475.6;62.2787;1.87733
20220814221105118_HFN-R2_snap.fits;6.10423;26532.7;5.18769;0
20220814221205193_HFN-R2_snap.fits;6.583;26463.9;7.37064;0
20220814221359369_HFN-R2_met.fits;7.26617;26449.2;26.4951;0.170667
20220814221305268_HFN-R2_snap.fits;7.23746;26532.7;6.9694;0
20220814221430260_HFN-R2_met.fits;6.95444;26449.2;50.2846;0.853333
20220814221436916_HFN-R2_met.fits;5.74435;26481.4;13.1435;0.341333
20220814221405342_HFN-R2_snap.fits;6.7121;26472.7;6.0783;0
20220814221540404_HFN-R2_met.fits;8.5114;26449.2;18.5415;0.170667
20220814221550473_HFN-R2_met.fits;6.43594;26455.1;13.1106;0.170667
20220814221505417_HFN-R2_snap.fits;7.27138;26449.2;5.78847;0
20220814221611124_HFN-R2_met.fits;7.27097;26455.1;44.3571;0.341333
20220814221643038_HFN-R2_met.fits;6.45938;26460.9;14.9936;0.341333
20220814221700788_HFN-R2_met.fits;8.45367;26449.2;26.6205;0.170667
20220814221605492_HFN-R2_snap.fits;13.4144;26468.3;242.81;0
20220814221702836_HFN-R2_met.fits;6.84847;26472.7;29.142;3.24267
20220814221705566_HFN-R2_snap.fits;6.16128;26460.9;5.65403;0
20220814221843700_HFN-R2_met.fits;5.65295;26450.7;27.1137;1.36533
20220814221805641_HFN-R2_snap.fits;7.41252;26460.9;5.61468;0
20220814221930974_HFN-R2_met.fits;7.7776;26449.2;41.4192;0.341333
20220814221938484_HFN-R2_met.fits;6.72337;26450.7;22.5068;0.341333
20220814221905716_HFN-R2_snap.fits;7.7735;26502;5.84274;0
20220814222023710_HFN-R2_met.fits;6.26503;26452.1;13.585;0.170667
20220814222046068_HFN-R2_met.fits;8.30507;26449.2;25.8663;0.170667
20220814222005790_HFN-R2_snap.fits;6.01118;26496.1;5.83063;0
20220814222115252_HFN-R2_met.fits;6.76887;26449.2;15.6874;0.512
20220814222105865_HFN-R2_snap.fits;7.80043;26543;7.45816;0
20220814222205940_HFN-R2_snap.fits;9.93683;26502;7.1016;0
20220814222306014_HFN-R2_snap.fits;7.35616;26468.3;6.64314;0
20220814222431348_HFN-R2_met.fits;7.99279;26463.9;32.7381;0.170667
20220814222406089_HFN-R2_snap.fits;7.56657;26507.8;8.25947;0
20220814222506164_HFN-R2_snap.fits;7.66671;26449.2;14.2151;0
20220814222621769_HFN-R2_met.fits;6.76273;26450.7;13.9801;0.170667
20220814222606238_HFN-R2_snap.fits;7.1421;26466.8;5.63668;0
20220814222749150_HFN-R2_met.fits;5.93278;26463.9;16.107;0.170667
20220814222753758_HFN-R2_met.fits;5.96166;26449.2;14.6181;0.170667
20220814222756489_HFN-R2_met.fits;7.16622;26452.1;18.1695;0.170667
20220814222803316_HFN-R2_met.fits;6.66078;26449.2;16.8372;0.170667
20220814222706313_HFN-R2_snap.fits;5.49302;26543;5.50005;0
20220814222901854_HFN-R2_met.fits;6.0571;26518.1;17.2499;0.170667
20220814222806388_HFN-R2_snap.fits;6.88393;26547.4;6.13502;0
20220814222906462_HFN-R2_snap.fits;6.9206;26458;5.08819;0
20220814223009097_HFN-R2_met.fits;6.46458;26462.4;46.2085;0.512
20220814223006537_HFN-R2_snap.fits;6.62454;26496.1;4.57303;0
20220814223105758_HFN-R2_met.fits;6.11497;26480;13.0975;0.341333
20220814223128969_HFN-R2_met.fits;5.87387;26463.9;15.8014;0.170667
20220814223138697_HFN-R2_met.fits;6.58875;26450.7;20.1235;1.70667
20220814223149790_HFN-R2_met.fits;5.36999;26450.7;12.5669;0.170667
20220814223106612_HFN-R2_snap.fits;6.01255;26474.1;5.24449;0
20220814223256862_HFN-R2_met.fits;6.09422;26472.7;13.4424;0.170667
20220814223206686_HFN-R2_snap.fits;6.80732;26450.7;11.1238;0
20220814223308638_HFN-R2_met.fits;6.57912;26456.5;15.3956;9.728
20220814223358302_HFN-R2_met.fits;6.0492;26455.1;22.7701;2.048
20220814223306761_HFN-R2_snap.fits;5.59152;26510.7;5.51594;0
20220814223423390_HFN-R2_met.fits;5.76516;26453.6;80.0245;0.341333
20220814223406836_HFN-R2_snap.fits;6.03564;26455.1;5.48501;0
20220814223506910_HFN-R2_snap.fits;6.80991;26529.8;6.49298;0
20220814223655284_HFN-R2_met.fits;5.77227;26455.1;16.6326;0.170667
20220814223703305_HFN-R2_met.fits;5.97788;26455.1;14.6541;0.341333
20220814223606985_HFN-R2_snap.fits;6.65172;26453.6;6.65106;0
20220814223740169_HFN-R2_met.fits;5.53018;26452.1;15.8443;0.170667
20220814223707060_HFN-R2_snap.fits;6.68444;26469.7;3.80001;0
20220814223816009_HFN-R2_met.fits;5.2514;26462.4;10.7937;0.170667
20220814223807134_HFN-R2_snap.fits;6.58365;26456.5;4.91508;0
20220814223909769_HFN-R2_met.fits;5.73213;26455.1;12.6676;0.341333
20220814223936905_HFN-R2_met.fits;6.12484;26456.5;13.4988;0.170667
20220814223939806_HFN-R2_met.fits;5.84571;26459.5;13.4064;0.341333
20220814223907209_HFN-R2_snap.fits;6.82172;26535.6;5.24733;0
20220814224034932_HFN-R2_met.fits;8.16467;26458;17.1098;0.341333
20220814224007284_HFN-R2_snap.fits;5.80768;26487.3;5.88366;0
20220814224105140_HFN-R2_met.fits;6.2526;26452.1;13.8819;0.341333
20220814224113502_HFN-R2_met.fits;6.96185;26452.1;28.5129;0.170667
20220814224126302_HFN-R2_met.fits;6.67808;26449.2;16.161;0.682667
20220814224156681_HFN-R2_met.fits;6.40522;26458;16.0634;0.170667
20220814224107358_HFN-R2_snap.fits;5.13277;26477.1;5.52081;0
20220814224212894_HFN-R2_met.fits;7.13628;26460.9;26.5423;2.38933
20220814224249076_HFN-R2_met.fits;7.28388;26449.2;22.5169;8.53333
20220814224300169_HFN-R2_met.fits;6.03608;26452.1;18.7961;3.41333
20220814224207433_HFN-R2_snap.fits;7.08366;26506.3;5.75987;0
20220814224328500_HFN-R2_met.fits;5.19275;26471.2;15.3466;0.170667
20220814224307508_HFN-R2_snap.fits;5.96324;26537.1;6.64617;0
20220814224407924_HFN-R2_met.fits;6.43983;26449.2;26.4995;0.341333
20220814224407582_HFN-R2_snap.fits;5.8948;26540;6.00422;0
20220814224538036_HFN-R2_met.fits;6.02574;26449.2;23.8447;0.170667
20220814224557662_HFN-R2_met.fits;6.11131;26449.2;12.3979;0.170667
20220814224507657_HFN-R2_snap.fits;7.03297;26482.9;6.583;0
20220814224613022_HFN-R2_met.fits;5.66924;26458;15.872;0.512
20220814224622750_HFN-R2_met.fits;6.66869;26458;20.8936;0.170667
20220814224650057_HFN-R2_met.fits;6.1462;26459.5;18.5167;0.170667
20220814224652617_HFN-R2_met.fits;6.49259;26453.6;17.8559;0.341333
20220814224607732_HFN-R2_snap.fits;6.40055;26496.1;3.6489;0
20220814224746548_HFN-R2_met.fits;5.49544;26450.7;18.7984;0.170667
20220814224707806_HFN-R2_snap.fits;7.99112;26450.7;18.4315;0
20220814224801225_HFN-R2_met.fits;4.98531;26455.1;13.3389;10.0693
20220814224848500_HFN-R2_met.fits;5.87526;26450.7;31.1366;0.170667
20220814224807881_HFN-R2_snap.fits;5.94956;26518.1;4.56819;0
20220814224907956_HFN-R2_snap.fits;5.01072;26494.6;6.41968;0
20220814225006494_HFN-R2_met.fits;6.31262;26469.7;25.337;0.170667
20220814225049332_HFN-R2_met.fits;5.9977;26465.3;15.3937;0.512
20220814225008030_HFN-R2_snap.fits;6.85846;26463.9;5.54481;0
20220814225120222_HFN-R2_met.fits;6.09774;26450.7;16.427;1.87733
20220814225108105_HFN-R2_snap.fits;5.3949;26504.9;6.97142;0
20220814225241972_HFN-R2_met.fits;6.0303;26453.6;15.7855;0.170667
20220814225208180_HFN-R2_snap.fits;5.73184;26466.8;6.58177;0
20220814225342388_HFN-R2_met.fits;6.49429;26449.2;24.8199;0.170667
20220814225401161_HFN-R2_met.fits;4.83517;26459.5;11.5054;0.170667
20220814225308254_HFN-R2_snap.fits;6.5751;26477.1;4.29844;0
20220814225421982_HFN-R2_met.fits;7.20403;26450.7;29.3691;0.170667
20220814225449630_HFN-R2_met.fits;6.56855;26453.6;20.2156;1.19467
20220814225459700_HFN-R2_met.fits;6.18006;26449.2;35.0515;0.341333
20220814225408329_HFN-R2_snap.fits;7.10235;26500.5;7.45143;0
20220814225523764_HFN-R2_met.fits;5.98229;26449.2;12.5705;0.341333
20220814225508404_HFN-R2_snap.fits;6.01089;26515.1;6.58539;0
20220814225704116_HFN-R2_met.fits;5.9388;26462.4;15.6642;0.170667
20220814225608478_HFN-R2_snap.fits;5.24177;26466.8;4.93781;0
20220814225744393_HFN-R2_met.fits;6.94624;26452.1;23.7894;0.512
20220814225803166_HFN-R2_met.fits;8.41896;26455.1;25.1295;0.341333
20220814225708553_HFN-R2_snap.fits;6.60862;26547.4;5.69379;0
20220814225808628_HFN-R2_snap.fits;6.09917;26474.1;4.31937;0
20220814225908702_HFN-R2_snap.fits;6.13707;26452.1;4.8428;0
