# file name; noise; peak f.; mag.; duration
20220814005841140_HFN-R2_met.fits;6.40027;26469.7;16.089;0.341333
20220814005843700_HFN-R2_met.fits;6.23806;26458;16.376;0.170667
20220814005929780_HFN-R2_met.fits;6.40433;26452.1;20.161;0.170667
20220814005938313_HFN-R2_met.fits;6.72998;26450.7;101.795;0.341333
20220814010012105_HFN-R2_met.fits;7.6611;26450.7;15.6423;0.170667
20220814010033268_HFN-R2_met.fits;6.14118;26459.5;12.5271;0.170667
20220814010119689_HFN-R2_met.fits;8.54449;26449.2;28.3785;0.341333
20220814010030366_HFN-R2_snap.fits;7.53664;26525.4;6.30958;0
20220814010147849_HFN-R2_met.fits;6.11044;26449.2;17.341;0.170667
20220814010130441_HFN-R2_snap.fits;6.35766;26449.2;6.23187;0
20220814010246900_HFN-R2_met.fits;8.82671;26449.2;78.9921;0.682667
20220814010302601_HFN-R2_met.fits;5.04006;26449.2;17.9865;0.170667
20220814010230516_HFN-R2_snap.fits;6.58948;26529.8;5.39724;0
20220814010330590_HFN-R2_snap.fits;5.45156;26531.2;6.38354;0
20220814010437662_HFN-R2_met.fits;7.69393;26459.5;60.4897;0.341333
20220814010510772_HFN-R2_met.fits;5.53581;26455.1;12.1816;0.682667
20220814010430665_HFN-R2_snap.fits;6.20615;26516.6;4.79906;0
20220814010546953_HFN-R2_met.fits;6.00786;26537.1;20.4823;0.341333
20220814010530740_HFN-R2_snap.fits;6.39459;26488.8;4.25293;0
20220814010657438_HFN-R2_met.fits;5.8755;26455.1;19.9453;0.341333
20220814010630814_HFN-R2_snap.fits;5.25986;26544.4;4.1151;0
20220814010823113_HFN-R2_met.fits;5.94392;26449.2;14.1555;4.096
20220814010730889_HFN-R2_snap.fits;4.50531;26485.8;5.81265;0
20220814010840350_HFN-R2_met.fits;4.69543;26456.5;13.8462;0.170667
20220814010920116_HFN-R2_met.fits;5.90181;26453.6;14.2193;3.584
20220814010830964_HFN-R2_snap.fits;6.16284;26453.6;5.01172;0
20220814010945374_HFN-R2_met.fits;6.20786;26455.1;17.1527;2.38933
20220814010952030_HFN-R2_met.fits;6.07904;26544.4;24.8894;3.584
20220814011017118_HFN-R2_met.fits;6.99571;26449.2;16.1252;0.170667
20220814011023945_HFN-R2_met.fits;5.20487;26462.4;15.2207;0.341333
20220814010931038_HFN-R2_snap.fits;6.04358;26525.4;4.19365;0
20220814011029748_HFN-R2_met.fits;6.3199;26455.1;19.3619;0.170667
20220814011037428_HFN-R2_met.fits;5.48757;26460.9;15.2597;0.170667
20220814011102857_HFN-R2_met.fits;7.33367;26449.2;43.6159;0.341333
20220814011031113_HFN-R2_snap.fits;6.18317;26504.9;3.95788;0
20220814011132041_HFN-R2_met.fits;5.63172;26474.1;19.596;0.341333
20220814011152521_HFN-R2_met.fits;5.9159;26450.7;13.6443;0.170667
20220814011209588_HFN-R2_met.fits;6.03764;26544.4;24.8221;1.024
20220814011219316_HFN-R2_met.fits;7.46589;26453.6;25.8486;0.512
20220814011131188_HFN-R2_snap.fits;6.5991;26499;6.65191;0
20220814011300276_HFN-R2_met.fits;8.06011;26450.7;21.1755;0.170667
20220814011231262_HFN-R2_snap.fits;6.06512;26525.4;5.70273;0
20220814011355401_HFN-R2_met.fits;6.0161;26456.5;21.2106;7.33867
20220814011422196_HFN-R2_met.fits;6.8109;26449.2;18.0568;0.170667
20220814011331337_HFN-R2_snap.fits;6.31341;26459.5;5.35044;0
20220814011432436_HFN-R2_met.fits;6.4157;26449.2;34.4784;0.170667
20220814011443188_HFN-R2_met.fits;6.48587;26449.2;17.6;0.170667
20220814011431412_HFN-R2_snap.fits;9.38507;26525.4;6.76464;0
20220814011627294_HFN-R2_met.fits;6.03384;26453.6;12.7135;0.170667
20220814011531486_HFN-R2_snap.fits;5.76071;26506.3;7.26426;0
20220814011631561_HFN-R2_snap.fits;5.85551;26474.1;6.51556;0
20220814011738462_HFN-R2_met.fits;6.99973;26453.6;17.5658;0.170667
20220814011740510_HFN-R2_met.fits;5.26041;26449.2;14.7164;0.170667
20220814011744948_HFN-R2_met.fits;6.55606;26478.5;28.4688;0.682667
20220814011757918_HFN-R2_met.fits;6.97836;26450.7;43.8324;7.33867
20220814011808841_HFN-R2_met.fits;6.27756;26458;12.7605;0.170667
20220814011811913_HFN-R2_met.fits;5.88444;26459.5;17.5867;0.853333
20220814011731636_HFN-R2_snap.fits;6.40463;26475.6;4.47388;0
20220814011844340_HFN-R2_met.fits;6.08899;26449.2;21.4102;0.853333
20220814011906526_HFN-R2_met.fits;6.00043;26458;14.8561;0.170667
20220814011916084_HFN-R2_met.fits;7.00975;26453.6;35.4238;0.170667
20220814011831710_HFN-R2_snap.fits;6.82267;26453.6;6.30874;0
20220814011931785_HFN-R2_snap.fits;5.98738;26523.9;5.91615;0
20220814012048756_HFN-R2_met.fits;14.5028;26452.1;148.309;7.33867
20220814012031860_HFN-R2_snap.fits;5.54364;26485.8;4.90464;0
20220814012131934_HFN-R2_snap.fits;6.26324;26482.9;4.95306;0
20220814012232009_HFN-R2_snap.fits;6.87373;26521;5.027;0
20220814012352222_HFN-R2_met.fits;5.24947;26449.2;32.5503;0.341333
20220814012355294_HFN-R2_met.fits;6.18832;26453.6;13.5844;2.56
20220814012332084_HFN-R2_snap.fits;6.40544;26490.2;5.40447;0
20220814012439326_HFN-R2_met.fits;5.78443;26453.6;57.0848;0.682667
20220814012510900_HFN-R2_met.fits;5.85341;26450.7;12.2293;0.341333
20220814012432158_HFN-R2_snap.fits;6.32255;26503.4;4.92779;0
20220814012616436_HFN-R2_met.fits;7.23391;26449.2;17.2745;0.170667
20220814012532233_HFN-R2_snap.fits;6.7131;26449.2;105.451;0
20220814012630260_HFN-R2_met.fits;7.35393;26538.6;32.1192;7.33867
20220814012659102_HFN-R2_met.fits;5.88431;26449.2;24.7147;0.170667
20220814012632308_HFN-R2_snap.fits;6.52361;26521;6.0926;0
20220814012820510_HFN-R2_met.fits;7.61241;26474.1;47.7956;1.024
20220814012732382_HFN-R2_snap.fits;6.91977;26449.2;25.8963;0
20220814012829556_HFN-R2_met.fits;7.22435;26452.1;20.9416;6.656
20220814012832457_HFN-R2_snap.fits;6.93258;26462.4;4.14064;0
20220814013003081_HFN-R2_met.fits;6.60158;26462.4;82.3822;0.512
20220814013022708_HFN-R2_met.fits;7.04738;26452.1;22.1099;0.170667
20220814012932532_HFN-R2_snap.fits;7.25345;26462.4;5.23219;0
20220814013037726_HFN-R2_met.fits;6.02712;26453.6;16.6687;0.853333
20220814013044894_HFN-R2_met.fits;9.0461;26449.2;26.6521;0.512
20220814013051550_HFN-R2_met.fits;4.97743;26460.9;10.2241;2.56
20220814013057524_HFN-R2_met.fits;6.04735;26449.2;12.9402;0.170667
20220814013102644_HFN-R2_met.fits;5.8369;26453.6;12.3579;1.19467
20220814013115956_HFN-R2_met.fits;5.77874;26452.1;12.4188;0.170667
20220814013128414_HFN-R2_met.fits;5.88466;26510.7;13.932;0.170667
20220814013032606_HFN-R2_snap.fits;6.80005;26544.4;5.21681;0
20220814013134388_HFN-R2_met.fits;6.64442;26475.6;19.7301;7.85067
20220814013204084_HFN-R2_met.fits;6.29705;26472.7;22.2025;1.19467
20220814013217908_HFN-R2_met.fits;5.81015;26452.1;11.7981;5.632
20220814013132681_HFN-R2_snap.fits;7.16102;26465.3;15.326;0
20220814013230537_HFN-R2_met.fits;5.83724;26463.9;15.0804;2.90133
20220814013236852_HFN-R2_met.fits;7.01676;26460.9;19.275;0.341333
20220814013324297_HFN-R2_met.fits;5.84355;26450.7;65.6836;0.341333
20220814013232756_HFN-R2_snap.fits;6.64051;26525.4;4.90274;0
20220814013350921_HFN-R2_met.fits;6.51988;26462.4;13.2196;0.170667
20220814013425566_HFN-R2_met.fits;7.00437;26453.6;21.5298;0.341333
20220814013332830_HFN-R2_snap.fits;5.61811;26540;7.42944;0
20220814013433758_HFN-R2_met.fits;6.02589;26452.1;25.8718;0.170667
20220814013512158_HFN-R2_met.fits;5.54633;26455.1;24.9682;0.170667
20220814013525641_HFN-R2_met.fits;7.81438;26449.2;28.6843;0.170667
20220814013432905_HFN-R2_snap.fits;6.36652;26463.9;5.39774;0
20220814013543732_HFN-R2_met.fits;5.48247;26455.1;19.8985;0.170667
20220814013532980_HFN-R2_snap.fits;7.59478;26500.5;6.50263;0
20220814013716745_HFN-R2_met.fits;6.25457;26453.6;20.5865;0.170667
20220814013729033_HFN-R2_met.fits;7.49331;26466.8;31.3614;0.512
20220814013633054_HFN-R2_snap.fits;5.699;26507.8;6.55946;0
20220814013816308_HFN-R2_met.fits;6.43163;26449.2;20.614;0.170667
20220814013828084_HFN-R2_met.fits;8.87297;26449.2;19.5881;0.170667
20220814013733129_HFN-R2_snap.fits;7.64523;26507.8;7.21637;0
20220814013927134_HFN-R2_met.fits;7.42836;26478.5;146.16;1.87733
20220814013833204_HFN-R2_snap.fits;7.5837;26469.7;6.53397;0
20220814013933790_HFN-R2_met.fits;7.7754;26449.2;20.7171;0.341333
20220814013933278_HFN-R2_snap.fits;7.15566;26526.9;7.88966;0
20220814014033353_HFN-R2_snap.fits;6.8572;26504.9;6.28606;0
20220814014145033_HFN-R2_met.fits;8.27746;26453.6;31.091;0.341333
20220814014152884_HFN-R2_met.fits;4.86055;26478.5;10.3467;0.170667
20220814014133428_HFN-R2_snap.fits;6.88936;26506.3;4.77337;0
20220814014245961_HFN-R2_met.fits;7.72896;26456.5;36.5552;0.170667
20220814014303710_HFN-R2_met.fits;7.89206;26458;19.733;0.341333
20220814014318217_HFN-R2_met.fits;6.175;26474.1;12.4151;0.170667
20220814014233502_HFN-R2_snap.fits;6.78111;26545.9;8.17165;0
20220814014353033_HFN-R2_met.fits;5.95594;26449.2;16.4801;0.512
20220814014417780_HFN-R2_met.fits;6.37945;26459.5;13.2231;0.170667
20220814014333577_HFN-R2_snap.fits;5.17454;26491.7;5.98575;0
20220814014431945_HFN-R2_met.fits;6.62077;26449.2;22.9886;0.170667
20220814014440308_HFN-R2_met.fits;5.99981;26456.5;32.2507;1.024
20220814014447305_HFN-R2_met.fits;5.77963;26462.4;15.9998;0.170667
20220814014507956_HFN-R2_met.fits;6.33475;26453.6;13.0802;10.4107
20220814014433652_HFN-R2_snap.fits;6.77435;26529.8;5.32899;0
20220814014544649_HFN-R2_met.fits;5.65135;26452.1;12.2124;0.170667
20220814014553694_HFN-R2_met.fits;6.45742;26456.5;22.9298;0.170667
20220814014533726_HFN-R2_snap.fits;6.05217;26463.9;4.60827;0
20220814014639262_HFN-R2_met.fits;5.1612;26456.5;12.5701;0.170667
20220814014633801_HFN-R2_snap.fits;6.21993;26471.2;5.05505;0
20220814014752649_HFN-R2_met.fits;6.09872;26465.3;32.7019;0.512
20220814014811764_HFN-R2_met.fits;7.18485;26468.3;17.8835;0.341333
20220814014733876_HFN-R2_snap.fits;6.35511;26456.5;5.47251;0
20220814014849310_HFN-R2_met.fits;5.93233;26481.4;14.1151;5.12
20220814014833950_HFN-R2_snap.fits;7.19281;26519.5;4.83815;0
20220814014953481_HFN-R2_met.fits;6.39497;26471.2;26.3409;0.170667
20220814014934025_HFN-R2_snap.fits;6.16434;26465.3;4.58755;0
20220814015043486_HFN-R2_met.fits;5.50056;26477.1;20.4123;5.29067
20220814015130932_HFN-R2_met.fits;5.71258;26471.2;12.1272;0.341333
20220814015034100_HFN-R2_snap.fits;6.37546;26535.6;5.31935;0
20220814015134004_HFN-R2_met.fits;5.3251;26455.1;22.328;0.682667
20220814015156020_HFN-R2_met.fits;6.32052;26449.2;32.8729;0.341333
20220814015215305_HFN-R2_met.fits;5.54047;26449.2;13.3818;0.341333
20220814015134174_HFN-R2_snap.fits;6.85147;26504.9;5.8542;0
20220814015247049_HFN-R2_met.fits;5.49783;26480;12.2299;0.170667
20220814015258825_HFN-R2_met.fits;5.81141;26459.5;15.2079;0.512
20220814015321694_HFN-R2_met.fits;5.41908;26449.2;51.0118;0.341333
20220814015234249_HFN-R2_snap.fits;6.53204;26491.7;4.31183;0
20220814015338078_HFN-R2_met.fits;5.64188;26452.1;16.5806;0.170667
20220814015410164_HFN-R2_met.fits;5.94699;26449.2;15.2017;0.170667
20220814015334324_HFN-R2_snap.fits;6.423;26528.3;7.99334;0
20220814015438665_HFN-R2_met.fits;7.39879;26455.1;15.308;0.170667
20220814015455220_HFN-R2_met.fits;5.74503;26463.9;21.0094;0.341333
20220814015508702_HFN-R2_met.fits;7.40615;26466.8;16.3037;0.170667
20220814015434398_HFN-R2_snap.fits;7.07539;26532.7;5.17255;0
20220814015535838_HFN-R2_met.fits;6.90922;26453.6;13.8313;0.170667
20220814015606217_HFN-R2_met.fits;6.53768;26449.2;40.1113;0.170667
20220814015627380_HFN-R2_met.fits;5.71668;26487.3;17.5194;0.341333
20220814015534473_HFN-R2_snap.fits;6.05021;26462.4;5.2586;0
20220814015647348_HFN-R2_met.fits;6.57283;26452.1;14.629;0.682667
20220814015649908_HFN-R2_met.fits;6.86868;26462.4;14.7539;0.170667
20220814015706292_HFN-R2_met.fits;6.74573;26460.9;45.7614;0.341333
20220814015634548_HFN-R2_snap.fits;6.32132;26509.3;5.70859;0
20220814015732745_HFN-R2_met.fits;5.1395;26455.1;14.1236;0.341333
20220814015751006_HFN-R2_met.fits;6.30676;26450.7;13.1389;0.341333
20220814015805342_HFN-R2_met.fits;6.61531;26449.2;13.5914;2.73067
20220814015810633_HFN-R2_met.fits;5.83935;26460.9;33.8255;0.170667
20220814015734622_HFN-R2_snap.fits;6.21746;26519.5;5.45993;0
20220814015834697_HFN-R2_snap.fits;5.72368;26477.1;5.61249;0
20220814015934772_HFN-R2_snap.fits;6.4731;26519.5;5.4419;0
