# file name; noise; peak f.; mag.; duration
20220814125855134_HFN-R2_met.fits;6.9902;26478.5;33.0338;0.341333
20220814125949577_HFN-R2_met.fits;6.19672;26519.5;19.6585;1.36533
20220814130024905_HFN-R2_met.fits;5.76962;26465.3;13.2889;0.170667
20220814130024052_HFN-R2_snap.fits;8.28106;26474.1;7.09953;0
20220814130142388_HFN-R2_met.fits;9.02288;26450.7;20.4578;0.170667
20220814130206452_HFN-R2_met.fits;7.42189;26452.1;20.0059;0.341333
20220814130124126_HFN-R2_snap.fits;6.58254;26494.6;5.31616;0
20220814130222665_HFN-R2_met.fits;7.18524;26477.1;19.5375;0.170667
20220814130317790_HFN-R2_met.fits;7.3476;26472.7;16.7732;3.92533
20220814130224201_HFN-R2_snap.fits;7.2823;26453.6;7.94902;0
20220814130324276_HFN-R2_snap.fits;7.09515;26469.7;7.34742;0
20220814130429470_HFN-R2_met.fits;6.31035;26547.4;12.7027;2.56
20220814130456436_HFN-R2_met.fits;6.278;26466.8;15.1657;0.341333
20220814130424350_HFN-R2_snap.fits;7.84194;26523.9;5.88878;0
20220814130532446_HFN-R2_met.fits;7.4771;26458;18.5791;0.170667
20220814130534836_HFN-R2_met.fits;6.36;26497.6;14.1826;1.36533
20220814130547465_HFN-R2_met.fits;6.14937;26534.2;12.9849;0.170667
20220814130613406_HFN-R2_met.fits;7.78176;26510.7;15.6992;0.512
20220814130524425_HFN-R2_snap.fits;7.18704;26535.6;6.61145;0
20220814130628425_HFN-R2_met.fits;7.89489;26449.2;19.4983;0.170667
20220814130632009_HFN-R2_met.fits;7.83123;26450.7;16.0359;2.21867
20220814130651977_HFN-R2_met.fits;7.99049;26518.1;16.6785;0.682667
20220814130658804_HFN-R2_met.fits;8.63376;26477.1;32.6637;0.170667
20220814130624500_HFN-R2_snap.fits;7.49085;26545.9;6.74141;0
20220814130730548_HFN-R2_met.fits;8.00416;26540;18.6386;1.19467
20220814130743518_HFN-R2_met.fits;7.43144;26465.3;52.6011;0.512
20220814130819188_HFN-R2_met.fits;8.58491;26482.9;19.5868;0.682667
20220814130724574_HFN-R2_snap.fits;9.98051;26471.2;19.3819;0
20220814130823625_HFN-R2_met.fits;9.33052;26469.7;19.2878;6.144
20220814130840180_HFN-R2_met.fits;7.73805;26450.7;20.6714;0.170667
20220814130824649_HFN-R2_snap.fits;9.42197;26458;5.97067;0
20220814130928649_HFN-R2_met.fits;9.23479;26499;37.058;0.170667
20220814131009268_HFN-R2_met.fits;8.35415;26474.1;39.435;0.341333
20220814131019678_HFN-R2_met.fits;8.14629;26469.7;33.358;0.341333
20220814130924724_HFN-R2_snap.fits;7.3423;26541.5;7.41715;0
20220814131043401_HFN-R2_met.fits;7.13518;26458;31.7845;0.170667
20220814131048350_HFN-R2_met.fits;9.63176;26469.7;21.8624;0.170667
20220814131024798_HFN-R2_snap.fits;7.35425;26503.4;5.97666;0
20220814131134430_HFN-R2_met.fits;7.92295;26449.2;15.9565;0.170667
20220814131144158_HFN-R2_met.fits;10.4522;26462.4;106.183;0.512
20220814131149620_HFN-R2_met.fits;7.57932;26465.3;28.005;0.341333
20220814131124873_HFN-R2_snap.fits;7.86376;26449.2;7.10406;0
20220814131258057_HFN-R2_met.fits;6.5083;26471.2;14.9126;0.170667
20220814131305908_HFN-R2_met.fits;7.42392;26469.7;29.2958;0.170667
20220814131224948_HFN-R2_snap.fits;7.65521;26458;6.78776;0
20220814131357620_HFN-R2_met.fits;10.2161;26487.3;41.5476;0.341333
20220814131402740_HFN-R2_met.fits;9.37342;26469.7;63.4916;0.341333
20220814131325022_HFN-R2_snap.fits;8.98986;26499;5.28629;0
20220814131439262_HFN-R2_met.fits;7.53281;26491.7;16.1992;13.4827
20220814131425097_HFN-R2_snap.fits;8.02553;26449.2;6.61245;0
20220814131541897_HFN-R2_met.fits;7.39357;26455.1;25.5891;0.341333
20220814131525172_HFN-R2_snap.fits;7.41179;26540;6.34901;0
20220814131625246_HFN-R2_snap.fits;7.79398;26535.6;5.7904;0
20220814131750750_HFN-R2_met.fits;7.95762;26465.3;25.2635;0.512
20220814131725321_HFN-R2_snap.fits;7.9292;26462.4;6.5656;0
20220814131827102_HFN-R2_met.fits;8.08533;26453.6;39.2968;0.341333
20220814131842804_HFN-R2_met.fits;7.91665;26456.5;47.567;1.024
20220814131903966_HFN-R2_met.fits;7.88498;26462.4;29.1679;0.170667
20220814131915060_HFN-R2_met.fits;9.49867;26459.5;35.8687;0.682667
20220814131825396_HFN-R2_snap.fits;8.34372;26515.1;6.8532;0
20220814131958238_HFN-R2_met.fits;7.2847;26468.3;21.6239;0.682667
20220814131925470_HFN-R2_snap.fits;7.04361;26509.3;6.03847;0
20220814132045684_HFN-R2_met.fits;7.45322;26449.2;29.0412;0.170667
20220814132025545_HFN-R2_snap.fits;8.991;26490.2;6.56363;0
20220814132211188_HFN-R2_met.fits;7.45462;26465.3;140.91;0.341333
20220814132125620_HFN-R2_snap.fits;7.84382;26485.8;5.766;0
20220814132225694_HFN-R2_snap.fits;7.79028;26449.2;7.61292;0
20220814132329524_HFN-R2_met.fits;8.28697;26541.5;32.9014;0.170667
20220814132325769_HFN-R2_snap.fits;8.22714;26480;6.4628;0
20220814132430452_HFN-R2_met.fits;6.74766;26485.8;25.2529;0.341333
20220814132425844_HFN-R2_snap.fits;8.74547;26535.6;6.72304;0
20220814132531721_HFN-R2_met.fits;8.34146;26465.3;24.2881;0.341333
20220814132546057_HFN-R2_met.fits;7.37409;26458;70.4341;0.682667
20220814132556980_HFN-R2_met.fits;7.31142;26452.1;44.2941;0.512
20220814132602100_HFN-R2_met.fits;6.58379;26502;49.3943;0.170667
20220814132525918_HFN-R2_snap.fits;7.24366;26515.1;5.84729;0
20220814132627700_HFN-R2_met.fits;7.87739;26474.1;41.0497;0.170667
20220814132711561_HFN-R2_met.fits;6.71713;26462.4;17.4769;0.170667
20220814132723166_HFN-R2_met.fits;6.17085;26465.3;23.5386;0.170667
20220814132625993_HFN-R2_snap.fits;8.9652;26507.8;6.99988;0
20220814132726068_HFN-R2_snap.fits;8.362;26449.2;8.89559;0
20220814132826142_HFN-R2_snap.fits;8.69939;26496.1;7.54872;0
20220814132935604_HFN-R2_met.fits;10.2535;26474.1;54.5762;0.682667
20220814132926217_HFN-R2_snap.fits;7.43865;26468.3;6.26147;0
20220814133104180_HFN-R2_met.fits;8.40067;26474.1;61.1761;0.170667
20220814133026292_HFN-R2_snap.fits;9.11105;26504.9;8.14308;0
20220814133137630_HFN-R2_met.fits;8.20869;26468.3;97.6456;0.853333
20220814133126366_HFN-R2_snap.fits;8.27045;26547.4;8.15131;0
20220814133230537_HFN-R2_met.fits;8.45472;26463.9;27.5336;0.341333
20220814133253748_HFN-R2_met.fits;7.82009;26450.7;19.1534;0.341333
20220814133226441_HFN-R2_snap.fits;9.59043;26534.2;7.12073;0
20220814133326516_HFN-R2_snap.fits;7.66061;26503.4;12.5635;0
20220814133421812_HFN-R2_met.fits;9.30775;26513.7;19.2388;3.584
20220814133431881_HFN-R2_met.fits;7.4815;26488.8;16.1965;0.512
20220814133447241_HFN-R2_met.fits;8.26394;26452.1;17.6279;0.170667
20220814133426590_HFN-R2_snap.fits;9.7839;26535.6;7.48782;0
20220814133542196_HFN-R2_met.fits;9.81492;26460.9;76.9286;7.50933
20220814133608478_HFN-R2_met.fits;9.78917;26471.2;36.3594;0.170667
20220814133526665_HFN-R2_snap.fits;9.36117;26456.5;8.35907;0
20220814133629982_HFN-R2_met.fits;9.03399;26472.7;23.6508;0.512
20220814133659849_HFN-R2_met.fits;7.6567;26449.2;15.3514;0.170667
20220814133626740_HFN-R2_snap.fits;8.45863;26471.2;7.01621;0
20220814133731593_HFN-R2_met.fits;8.06316;26449.2;19.4919;0.512
20220814133734665_HFN-R2_met.fits;8.91678;26465.3;18.9385;0.341333
20220814133726814_HFN-R2_snap.fits;8.1347;26537.1;8.3339;0
20220814133829620_HFN-R2_met.fits;8.02458;26475.6;62.8048;0.341333
20220814133826889_HFN-R2_snap.fits;8.42134;26532.7;7.22711;0
20220814133937716_HFN-R2_met.fits;7.1107;26477.1;33.9835;1.19467
20220814133926964_HFN-R2_snap.fits;8.64944;26450.7;6.8263;0
20220814134102366_HFN-R2_met.fits;7.19252;26459.5;15.7395;0.341333
20220814134027038_HFN-R2_snap.fits;7.51974;26497.6;7.1026;0
20220814134127113_HFN-R2_snap.fits;7.92171;26500.5;6.42517;0
20220814134254665_HFN-R2_met.fits;7.75897;26460.9;22.5977;8.192
20220814134227188_HFN-R2_snap.fits;7.74065;26468.3;7.12772;0
20220814134345353_HFN-R2_met.fits;7.74496;26450.7;15.6019;0.170667
20220814134327262_HFN-R2_snap.fits;7.43984;26544.4;6.54432;0
20220814134427337_HFN-R2_snap.fits;8.04354;26544.4;7.28619;0
20220814134536457_HFN-R2_met.fits;7.99375;26465.3;17.4037;0.341333
20220814134546526_HFN-R2_met.fits;8.93524;26487.3;28.4967;0.682667
20220814134527412_HFN-R2_snap.fits;7.95873;26482.9;4.33724;0
20220814134627486_HFN-R2_snap.fits;6.30094;26500.5;5.59343;0
20220814134742921_HFN-R2_met.fits;6.99595;26449.2;19.3146;0.341333
20220814134727561_HFN-R2_snap.fits;8.62518;26458;6.36167;0
20220814134853577_HFN-R2_met.fits;6.34934;26449.2;19.7656;0.341333
20220814134827636_HFN-R2_snap.fits;9.02344;26496.1;7.32211;0
20220814134927710_HFN-R2_snap.fits;7.69169;26523.9;7.83998;0
20220814135034782_HFN-R2_met.fits;9.01174;26463.9;56.5435;0.512
20220814135120862_HFN-R2_met.fits;8.06929;26466.8;19.518;0.341333
20220814135027785_HFN-R2_snap.fits;9.11221;26494.6;7.12041;0
20220814135158238_HFN-R2_met.fits;8.33166;26477.1;26.4868;0.170667
20220814135127860_HFN-R2_snap.fits;10.2936;26455.1;7.05131;0
20220814135238857_HFN-R2_met.fits;8.62826;26474.1;35.9497;0.170667
20220814135245001_HFN-R2_met.fits;8.05378;26465.3;22.9629;0.170667
20220814135324425_HFN-R2_met.fits;9.21609;26465.3;25.2955;0.341333
20220814135227934_HFN-R2_snap.fits;7.49706;26515.1;9.05189;0
20220814135345417_HFN-R2_met.fits;7.92612;26487.3;16.4909;0.170667
20220814135328009_HFN-R2_snap.fits;6.51373;26528.3;6.24509;0
20220814135447540_HFN-R2_met.fits;8.81031;26480;39.6838;0.170667
20220814135428084_HFN-R2_snap.fits;10.017;26538.6;8.50558;0
20220814135531742_HFN-R2_met.fits;9.10085;26469.7;32.4774;0.512
20220814135528158_HFN-R2_snap.fits;9.88416;26535.6;7.58128;0
20220814135718580_HFN-R2_met.fits;10.4249;26456.5;94.7963;0.341333
20220814135628233_HFN-R2_snap.fits;8.60447;26503.4;6.23854;0
20220814135728308_HFN-R2_met.fits;8.00587;26481.4;19.4919;0.170667
20220814135730697_HFN-R2_met.fits;9.11163;26469.7;66.4384;0.341333
20220814135734964_HFN-R2_met.fits;6.27801;26463.9;17.9269;0.341333
20220814135803465_HFN-R2_met.fits;11.6348;26471.2;286.422;0.512
20220814135728308_HFN-R2_snap.fits;8.48984;26521;5.2694;0
20220814135828894_HFN-R2_met.fits;9.26213;26460.9;18.7649;0.170667
20220814135828382_HFN-R2_snap.fits;8.1922;26543;7.92901;0
20220814135928457_HFN-R2_snap.fits;7.41001;26449.2;9.08202;0
