# file name; noise; peak f.; mag.; duration
20220814225926110_HFN-R2_met.fits;5.77413;26450.7;14.4263;0.341333
20220814225950516_HFN-R2_met.fits;6.19791;26449.2;42.6671;0.512
20220814230008436_HFN-R2_met.fits;5.71486;26453.6;11.7219;0.170667
20220814230031988_HFN-R2_met.fits;6.52805;26450.7;14.6646;0.170667
20220814230037620_HFN-R2_met.fits;6.11633;26449.2;14.3535;0.341333
20220814230008777_HFN-R2_snap.fits;6.00627;26532.7;5.12632;0
20220814230108852_HFN-R2_snap.fits;6.22793;26545.9;5.09265;0
20220814230208926_HFN-R2_snap.fits;6.80093;26540;5.42199;0
20220814230322313_HFN-R2_met.fits;7.34001;26449.2;21.2342;0.170667
20220814230309001_HFN-R2_snap.fits;6.49279;26465.3;6.66036;0
20220814230426825_HFN-R2_met.fits;6.36547;26449.2;63.2754;0.341333
20220814230409076_HFN-R2_snap.fits;7.6489;26513.7;6.56331;0
20220814230517172_HFN-R2_met.fits;5.17535;26449.2;15.4636;0.170667
20220814230509150_HFN-R2_snap.fits;7.12123;26472.7;5.45298;0
20220814230609225_HFN-R2_snap.fits;8.67241;26529.8;6.09112;0
20220814230721076_HFN-R2_met.fits;7.33471;26450.7;15.6344;0.170667
20220814230723636_HFN-R2_met.fits;7.82348;26449.2;33.4894;0.341333
20220814230733022_HFN-R2_met.fits;6.34388;26449.2;35.2889;0.341333
20220814230754868_HFN-R2_met.fits;5.29465;26455.1;10.607;0.170667
20220814230709300_HFN-R2_snap.fits;5.43827;26496.1;6.21565;0
20220814230905524_HFN-R2_met.fits;6.02454;26456.5;25.6198;0.682667
20220814230809374_HFN-R2_snap.fits;5.80803;26540;6.00204;0
20220814230938633_HFN-R2_met.fits;6.32546;26450.7;14.1309;0.170667
20220814230947678_HFN-R2_met.fits;7.90578;26452.1;20.7642;0.170667
20220814230909449_HFN-R2_snap.fits;7.14029;26500.5;6.75996;0
20220814231010889_HFN-R2_met.fits;8.17211;26452.1;42.953;14.1653
20220814231031369_HFN-R2_met.fits;9.53934;26481.4;49.0207;0.512
20220814231046217_HFN-R2_met.fits;7.24238;26455.1;16.0612;1.536
20220814231009524_HFN-R2_snap.fits;7.55163;26509.3;7.8571;0
20220814231109598_HFN-R2_snap.fits;9.50639;26455.1;8.64433;0
20220814231243465_HFN-R2_met.fits;6.95052;26544.4;33.9753;0.341333
20220814231209673_HFN-R2_snap.fits;6.51142;26544.4;6.64021;0
20220814231309748_HFN-R2_snap.fits;6.17163;26521;5.08104;0
20220814231409822_HFN-R2_snap.fits;6.63719;26449.2;4.63396;0
20220814231540617_HFN-R2_met.fits;7.32843;26456.5;18.9775;0.170667
20220814231509897_HFN-R2_snap.fits;5.79214;26493.2;5.73655;0
20220814231640521_HFN-R2_met.fits;5.89713;26466.8;12.2538;0.170667
20220814231609972_HFN-R2_snap.fits;6.79073;26507.8;4.82532;0
20220814231717726_HFN-R2_met.fits;7.44041;26477.1;32.6309;0.170667
20220814231710046_HFN-R2_snap.fits;6.18166;26494.6;5.04797;0
20220814231813364_HFN-R2_met.fits;6.47477;26465.3;14.1811;0.170667
20220814231907124_HFN-R2_met.fits;5.13074;26453.6;23.7748;0.341333
20220814231810121_HFN-R2_snap.fits;6.11784;26455.1;5.4856;0
20220814231913950_HFN-R2_met.fits;5.78072;26449.2;15.7427;0.170667
20220814231927604_HFN-R2_met.fits;6.65973;26456.5;31.8632;0.682667
20220814231939721_HFN-R2_met.fits;5.81017;26452.1;13.2433;0.170667
20220814231910196_HFN-R2_snap.fits;5.70995;26477.1;5.55942;0
20220814232036041_HFN-R2_met.fits;6.09835;26450.7;12.8262;0.170667
20220814232010270_HFN-R2_snap.fits;7.1146;26481.4;6.63181;0
20220814232157108_HFN-R2_met.fits;8.11038;26468.3;19.5762;0.512
20220814232110345_HFN-R2_snap.fits;7.11578;26478.5;5.96094;0
20220814232213833_HFN-R2_met.fits;5.66875;26462.4;12.1295;0.341333
20220814232257012_HFN-R2_met.fits;6.98801;26452.1;17.6371;2.73067
20220814232210420_HFN-R2_snap.fits;6.84265;26481.4;5.79748;0
20220814232310494_HFN-R2_snap.fits;6.06234;26471.2;6.11285;0
20220814232420809_HFN-R2_met.fits;6.09061;26484.4;14.2907;2.73067
20220814232444702_HFN-R2_met.fits;6.49761;26453.6;53.1404;0.853333
20220814232410569_HFN-R2_snap.fits;7.61049;26455.1;6.77809;0
20220814232554334_HFN-R2_met.fits;5.70059;26450.7;25.2328;1.70667
20220814232602526_HFN-R2_met.fits;6.28431;26449.2;15.2022;0.170667
20220814232510644_HFN-R2_snap.fits;6.24057;26453.6;6.83966;0
20220814232608500_HFN-R2_met.fits;7.08551;26452.1;64.3825;0.512
20220814232610718_HFN-R2_snap.fits;7.27408;26477.1;5.07876;0
20220814232721886_HFN-R2_met.fits;8.13555;26449.2;37.1191;0.341333
20220814232740318_HFN-R2_met.fits;7.65127;26485.8;19.7092;0.341333
20220814232752265_HFN-R2_met.fits;7.54656;26449.2;32.9115;0.341333
20220814232710793_HFN-R2_snap.fits;7.77418;26493.2;6.07212;0
20220814232821449_HFN-R2_met.fits;6.89334;26453.6;20.5884;0.682667
20220814232810868_HFN-R2_snap.fits;5.52438;26515.1;6.71718;0
20220814232945929_HFN-R2_met.fits;6.52865;26449.2;36.3061;0.170667
20220814232910942_HFN-R2_snap.fits;7.06213;26504.9;4.56612;0
20220814233038494_HFN-R2_met.fits;5.50315;26469.7;21.5033;0.682667
20220814233046516_HFN-R2_met.fits;6.97308;26493.2;31.2643;1.70667
20220814233011017_HFN-R2_snap.fits;5.91353;26510.7;5.24518;0
20220814233148809_HFN-R2_met.fits;6.23003;26463.9;13.845;0.170667
20220814233111092_HFN-R2_snap.fits;7.31666;26499;4.88544;0
20220814233230622_HFN-R2_met.fits;5.62892;26462.4;21.7073;0.170667
20220814233257758_HFN-R2_met.fits;5.6138;26513.7;183.288;7.68
20220814233211166_HFN-R2_snap.fits;6.68953;26484.4;7.53127;0
20220814233314142_HFN-R2_met.fits;6.48829;26462.4;15.1372;2.56
20220814233334964_HFN-R2_met.fits;6.0377;26458;20.3792;0.341333
20220814233311241_HFN-R2_snap.fits;7.30304;26525.4;5.72976;0
20220814233456542_HFN-R2_met.fits;5.19115;26449.2;17.8614;0.170667
20220814233458932_HFN-R2_met.fits;6.46063;26455.1;77.8195;0.341333
20220814233411316_HFN-R2_snap.fits;7.13135;26497.6;6.00954;0
20220814233558153_HFN-R2_met.fits;6.11239;26449.2;44.2815;0.170667
20220814233511390_HFN-R2_snap.fits;8.84328;26494.6;6.41389;0
20220814233615390_HFN-R2_met.fits;6.7751;26458;17.224;0.170667
20220814233611465_HFN-R2_snap.fits;6.3265;26507.8;6.91783;0
20220814233743796_HFN-R2_met.fits;5.40504;26456.5;16.5057;0.170667
20220814233750622_HFN-R2_met.fits;6.74593;26452.1;35.2315;4.43733
20220814233757278_HFN-R2_met.fits;7.34394;26482.9;49.0484;1.536
20220814233711540_HFN-R2_snap.fits;6.9497;26487.3;6.79401;0
20220814233811614_HFN-R2_snap.fits;5.92914;26462.4;32.0996;0
20220814233847796_HFN-R2_met.fits;6.72358;26466.8;16.0433;45.9093
20220814233911689_HFN-R2_snap.fits;6.12007;26510.7;7.52423;0
20220814234024393_HFN-R2_met.fits;6.06278;26458;12.3568;0.170667
20220814234027806_HFN-R2_met.fits;8.34715;26449.2;60.0535;0.170667
20220814234034462_HFN-R2_met.fits;6.01113;26460.9;19.9695;1.024
20220814234051358_HFN-R2_met.fits;6.6128;26450.7;45.8553;0.341333
20220814234011764_HFN-R2_snap.fits;6.79755;26529.8;7.08097;0
20220814234120030_HFN-R2_met.fits;8.07169;26449.2;16.3274;0.170667
20220814234156041_HFN-R2_met.fits;6.39665;26449.2;13.9765;0.170667
20220814234111838_HFN-R2_snap.fits;6.97187;26460.9;5.51031;0
20220814234213790_HFN-R2_met.fits;7.08872;26449.2;21.7682;0.170667
20220814234301065_HFN-R2_met.fits;6.42632;26452.1;18.2546;0.170667
20220814234306014_HFN-R2_met.fits;7.15021;26449.2;18.4229;0.341333
20220814234211913_HFN-R2_snap.fits;6.79263;26522.5;6.30669;0
20220814234336222_HFN-R2_met.fits;6.20722;26463.9;18.709;0.341333
20220814234311988_HFN-R2_snap.fits;7.31374;26488.8;6.75686;0
20220814234435273_HFN-R2_met.fits;7.5755;26455.1;21.1095;0.341333
20220814234440734_HFN-R2_met.fits;7.152;26449.2;20.5772;0.170667
20220814234505822_HFN-R2_met.fits;5.51919;26456.5;45.2432;0.512
20220814234412062_HFN-R2_snap.fits;6.22544;26478.5;6.8763;0
20220814234512137_HFN-R2_snap.fits;7.94765;26482.9;7.14135;0
20220814234704436_HFN-R2_met.fits;6.479;26460.9;40.6991;0.341333
20220814234612212_HFN-R2_snap.fits;7.48807;26515.1;5.70058;0
20220814234712286_HFN-R2_snap.fits;6.79441;26460.9;27.1901;0
20220814234811849_HFN-R2_met.fits;8.01624;26453.6;27.1901;0.170667
20220814234900830_HFN-R2_met.fits;5.50539;26465.3;12.7184;0.341333
20220814234907657_HFN-R2_met.fits;8.28234;26449.2;59.0668;0.341333
20220814234812361_HFN-R2_snap.fits;7.04579;26499;7.49906;0
20220814234929161_HFN-R2_met.fits;8.70661;26463.9;28.0282;0.170667
20220814234912436_HFN-R2_snap.fits;6.81367;26462.4;19.424;0
20220814235010804_HFN-R2_met.fits;6.14772;26449.2;18.1972;7.68
20220814235048521_HFN-R2_met.fits;7.11322;26449.2;14.756;0.170667
20220814235012510_HFN-R2_snap.fits;9.07129;26488.8;6.05209;0
20220814235112585_HFN-R2_snap.fits;6.33449;26521;5.48566;0
20220814235237748_HFN-R2_met.fits;7.47101;26458;34.4121;2.048
20220814235304542_HFN-R2_met.fits;5.98269;26449.2;11.9805;0.170667
20220814235212660_HFN-R2_snap.fits;7.60574;26481.4;6.3616;0
20220814235334750_HFN-R2_met.fits;7.38891;26449.2;87.3684;0.341333
20220814235312734_HFN-R2_snap.fits;6.74886;26469.7;7.6619;0
20220814235435849_HFN-R2_met.fits;8.10124;26468.3;17.4794;1.19467
20220814235505545_HFN-R2_met.fits;7.52392;26453.6;55.3371;0.341333
20220814235412809_HFN-R2_snap.fits;6.20396;26534.2;7.16283;0
20220814235512884_HFN-R2_snap.fits;8.35553;26547.4;6.61807;0
20220814235648628_HFN-R2_met.fits;7.53723;26449.2;44.2927;0.341333
20220814235612958_HFN-R2_snap.fits;6.39217;26512.2;5.97869;0
20220814235713033_HFN-R2_snap.fits;7.05992;26521;7.37547;0
20220814235813108_HFN-R2_snap.fits;7.68623;26513.7;6.77192;0
20220814235913182_HFN-R2_snap.fits;6.63227;26478.5;6.27654;0
