# file name; noise; peak f.; mag.; duration
20220814185921673_HFN-R2_met.fits;6.6479;26449.2;20.7444;0.170667
20220814190142132_HFN-R2_met.fits;6.92382;26459.5;19.7146;0.341333
20220814190050932_HFN-R2_snap.fits;6.09096;26503.4;6.3272;0
20220814190242889_HFN-R2_met.fits;6.57381;26453.6;24.5389;0.170667
20220814190247326_HFN-R2_met.fits;7.35758;26478.5;15.0404;0.170667
20220814190151006_HFN-R2_snap.fits;8.09447;26535.6;5.56859;0
20220814190251081_HFN-R2_snap.fits;6.86366;26507.8;6.24526;0
20220814190351156_HFN-R2_snap.fits;6.94627;26453.6;5.43433;0
20220814190455326_HFN-R2_met.fits;6.11091;26449.2;12.504;0.170667
20220814190451230_HFN-R2_snap.fits;6.46349;26519.5;4.95291;0
20220814190614857_HFN-R2_met.fits;6.17164;26468.3;28.0733;0.170667
20220814190551305_HFN-R2_snap.fits;7.0174;26469.7;4.44666;0
20220814190649673_HFN-R2_met.fits;6.34619;26475.6;34.116;0.512
20220814190651380_HFN-R2_snap.fits;6.08869;26471.2;4.82247;0
20220814190751454_HFN-R2_snap.fits;6.64646;26460.9;4.13356;0
20220814190856990_HFN-R2_met.fits;6.89114;26459.5;20.1899;0.170667
20220814190851529_HFN-R2_snap.fits;6.9553;26500.5;7.14271;0
20220814191000308_HFN-R2_met.fits;5.70885;26474.1;12.386;0.170667
20220814191008670_HFN-R2_met.fits;6.94785;26519.5;14.4114;7.85067
20220814190951604_HFN-R2_snap.fits;7.16065;26521;6.93172;0
20220814191051337_HFN-R2_met.fits;9.1963;26459.5;19;0.341333
20220814191051678_HFN-R2_snap.fits;6.80887;26531.2;5.30302;0
20220814191208990_HFN-R2_met.fits;5.49463;26458;11.9482;0.170667
20220814191236809_HFN-R2_met.fits;6.15022;26449.2;42.5613;0.170667
20220814191246878_HFN-R2_met.fits;6.6037;26450.7;21.6646;0.170667
20220814191151753_HFN-R2_snap.fits;7.17401;26471.2;6.99144;0
20220814191340809_HFN-R2_met.fits;6.29862;26491.7;14.1256;0.170667
20220814191251828_HFN-R2_snap.fits;9.45928;26452.1;8.09116;0
20220814191351902_HFN-R2_snap.fits;6.32922;26485.8;5.16321;0
20220814191451977_HFN-R2_snap.fits;7.10137;26541.5;6.13807;0
20220814191608094_HFN-R2_met.fits;7.44874;26449.2;53.0579;1.536
20220814191552052_HFN-R2_snap.fits;6.40593;26471.2;4.46554;0
20220814191652126_HFN-R2_snap.fits;6.07605;26540;6.0285;0
20220814191814046_HFN-R2_met.fits;5.42293;26484.4;13.4524;0.170667
20220814191830430_HFN-R2_met.fits;6.66053;26456.5;29.1121;0.170667
20220814191752201_HFN-R2_snap.fits;6.11956;26471.2;5.31673;0
20220814191926409_HFN-R2_met.fits;5.61471;26449.2;35.756;0.341333
20220814191929140_HFN-R2_met.fits;7.26426;26466.8;16.8807;0.170667
20220814191852276_HFN-R2_snap.fits;6.86249;26475.6;4.28149;0
20220814191959518_HFN-R2_met.fits;6.96681;26458;31.5559;0.341333
20220814191952350_HFN-R2_snap.fits;6.70817;26545.9;4.47764;0
20220814192052425_HFN-R2_snap.fits;6.2984;26487.3;5.98807;0
20220814192222537_HFN-R2_met.fits;6.66372;26469.7;21.3713;0.341333
20220814192234996_HFN-R2_met.fits;7.29662;26449.2;34.366;0.341333
20220814192152500_HFN-R2_snap.fits;6.37548;26507.8;6.33085;0
20220814192252574_HFN-R2_snap.fits;6.78508;26528.3;5.7852;0
20220814192355209_HFN-R2_met.fits;7.31687;26453.6;30.5618;0.341333
20220814192359305_HFN-R2_met.fits;8.11381;26458;21.584;0.341333
20220814192352649_HFN-R2_snap.fits;6.91211;26510.7;5.48134;0
20220814192549385_HFN-R2_met.fits;6.15577;26450.7;12.6201;0.170667
20220814192452724_HFN-R2_snap.fits;6.69579;26488.8;5.75412;0
20220814192610206_HFN-R2_met.fits;6.654;26487.3;23.4827;12.1173
20220814192626078_HFN-R2_met.fits;7.19684;26481.4;15.5722;0.170667
20220814192640244_HFN-R2_met.fits;5.79397;26466.8;22.6571;0.170667
20220814192552798_HFN-R2_snap.fits;6.61813;26480;5.86537;0
20220814192713012_HFN-R2_met.fits;6.96791;26475.6;19.5805;0.170667
20220814192652873_HFN-R2_snap.fits;7.28136;26462.4;4.94868;0
20220814192757556_HFN-R2_met.fits;6.62352;26458;13.2888;1.536
20220814192752948_HFN-R2_snap.fits;6.93716;26487.3;6.33252;0
20220814192903945_HFN-R2_met.fits;6.26182;26477.1;13.4624;0.170667
20220814192917598_HFN-R2_met.fits;6.12527;26449.2;13.4378;0.170667
20220814192853022_HFN-R2_snap.fits;6.45652;26502;5.25987;0
20220814193012212_HFN-R2_met.fits;7.87585;26453.6;20.6372;0.170667
20220814193015625_HFN-R2_met.fits;6.59943;26465.3;52.2646;0.341333
20220814192953097_HFN-R2_snap.fits;5.90174;26497.6;5.26257;0
20220814193120820_HFN-R2_met.fits;8.01549;26449.2;29.5769;0.170667
20220814193053172_HFN-R2_snap.fits;7.30709;26455.1;6.90111;0
20220814193211337_HFN-R2_met.fits;6.01928;26465.3;51.7697;0.341333
20220814193236254_HFN-R2_met.fits;7.39581;26459.5;15.9093;0.170667
20220814193153246_HFN-R2_snap.fits;6.59181;26472.7;6.37081;0
20220814193253150_HFN-R2_met.fits;6.52294;26449.2;16.0511;0.170667
20220814193253321_HFN-R2_snap.fits;7.09045;26459.5;5.41607;0
20220814193353396_HFN-R2_snap.fits;6.62252;26469.7;5.20468;0
20220814193520094_HFN-R2_met.fits;7.40687;26455.1;22.9173;0.170667
20220814193538014_HFN-R2_met.fits;7.02525;26455.1;30.014;2.21867
20220814193453470_HFN-R2_snap.fits;7.09578;26471.2;8.69424;0
20220814193603444_HFN-R2_met.fits;8.21483;26469.7;17.8158;0.170667
20220814193553545_HFN-R2_snap.fits;9.78679;26477.1;7.71519;0
20220814193653620_HFN-R2_snap.fits;6.56096;26449.2;6.47849;0
20220814193828510_HFN-R2_met.fits;7.39506;26460.9;22.4392;0.170667
20220814193753694_HFN-R2_snap.fits;5.29166;26471.2;5.99681;0
20220814193916809_HFN-R2_met.fits;6.3088;26449.2;15.2678;0.170667
20220814193932510_HFN-R2_met.fits;7.21117;26450.7;19.8123;0.341333
20220814193853769_HFN-R2_snap.fits;6.92702;26531.2;8.01315;0
20220814194008862_HFN-R2_met.fits;7.19218;26459.5;18.1055;0.341333
20220814194045556_HFN-R2_met.fits;8.09301;26475.6;26.9678;0.170667
20220814193953844_HFN-R2_snap.fits;6.20457;26465.3;5.69458;0
20220814194056649_HFN-R2_met.fits;6.69138;26458;14.7295;0.170667
20220814194102281_HFN-R2_met.fits;7.45923;26456.5;17.2011;3.584
20220814194137780_HFN-R2_met.fits;6.4832;26452.1;14.221;0.170667
20220814194053918_HFN-R2_snap.fits;8.68594;26547.4;5.1817;0
20220814194153993_HFN-R2_snap.fits;6.78701;26471.2;6.3536;0
20220814194254750_HFN-R2_met.fits;6.78894;26458;27.659;0.170667
20220814194254068_HFN-R2_snap.fits;6.12041;26474.1;4.95496;0
20220814194354142_HFN-R2_snap.fits;7.03355;26529.8;5.53782;0
20220814194454217_HFN-R2_snap.fits;6.73644;26519.5;6.79977;0
20220814194613065_HFN-R2_met.fits;7.07036;26449.2;21.3919;0.341333
20220814194633204_HFN-R2_met.fits;6.51167;26450.7;14.7427;0.682667
20220814194554292_HFN-R2_snap.fits;5.95446;26532.7;5.63288;0
20220814194746761_HFN-R2_met.fits;6.59849;26462.4;30.6321;0.341333
20220814194750686_HFN-R2_met.fits;7.24406;26456.5;51.9015;0.512
20220814194654366_HFN-R2_snap.fits;7.29568;26487.3;6.9878;0
20220814194834036_HFN-R2_met.fits;6.58496;26452.1;13.3547;0.170667
20220814194754441_HFN-R2_snap.fits;5.6948;26458;5.41662;0
20220814194854516_HFN-R2_snap.fits;7.21548;26494.6;4.80391;0
20220814195010121_HFN-R2_met.fits;6.46968;26449.2;25.7725;0.341333
20220814194954590_HFN-R2_snap.fits;6.15415;26478.5;5.50803;0
20220814195107806_HFN-R2_met.fits;6.16278;26455.1;15.4674;0.170667
20220814195128286_HFN-R2_met.fits;5.54308;26452.1;11.5547;0.170667
20220814195140404_HFN-R2_met.fits;6.3987;26449.2;15.8156;0.170667
20220814195054665_HFN-R2_snap.fits;5.94076;26484.4;6.27124;0
20220814195154740_HFN-R2_snap.fits;6.44489;26529.8;4.97816;0
20220814195328265_HFN-R2_met.fits;6.38089;26453.6;14.1118;0.170667
20220814195254814_HFN-R2_snap.fits;6.65614;26547.4;5.3798;0
20220814195419977_HFN-R2_met.fits;4.8944;26465.3;12.5059;0.170667
20220814195354889_HFN-R2_snap.fits;6.78209;26471.2;5.96767;0
20220814195503668_HFN-R2_met.fits;8.13953;26453.6;105.299;0.682667
20220814195454964_HFN-R2_snap.fits;5.61569;26475.6;5.94498;0
20220814195623369_HFN-R2_met.fits;7.30361;26462.4;28.1155;0.341333
20220814195636340_HFN-R2_met.fits;6.53565;26458;13.8846;0.170667
20220814195650676_HFN-R2_met.fits;6.52182;26458;16.1502;0.341333
20220814195555038_HFN-R2_snap.fits;5.74137;26510.7;5.90407;0
20220814195701428_HFN-R2_met.fits;6.27424;26452.1;15.001;0.341333
20220814195655113_HFN-R2_snap.fits;7.01388;26488.8;4.62392;0
20220814195804404_HFN-R2_met.fits;5.80685;26484.4;19.9651;0.170667
20220814195822836_HFN-R2_met.fits;7.65156;26450.7;122.74;0.341333
20220814195755188_HFN-R2_snap.fits;6.06423;26490.2;6.01673;0
20220814195855262_HFN-R2_snap.fits;6.57205;26456.5;6.88373;0
20220814195955337_HFN-R2_snap.fits;6.75666;26463.9;4.85837;0
