# file name; noise; peak f.; mag.; duration
20220814145832350_HFN-R2_met.fits;10.1997;26475.6;20.5363;0.170667
20220814150125748_HFN-R2_met.fits;6.9776;26493.2;16.7188;0.170667
20220814150033012_HFN-R2_snap.fits;9.25373;26458;7.97331;0
20220814150216436_HFN-R2_met.fits;10.9664;26472.7;23.7776;0.170667
20220814150133086_HFN-R2_snap.fits;7.05178;26482.9;7.22616;0
20220814150316510_HFN-R2_met.fits;8.79841;26475.6;35.7991;0.341333
20220814150233161_HFN-R2_snap.fits;10.6528;26500.5;6.41705;0
20220814150329822_HFN-R2_met.fits;8.74561;26481.4;30.2377;1.36533
20220814150340404_HFN-R2_met.fits;7.76798;26491.7;20.5956;0.170667
20220814150350132_HFN-R2_met.fits;10.2945;26450.7;49.8072;0.341333
20220814150408222_HFN-R2_met.fits;9.41565;26463.9;45.644;2.21867
20220814150333236_HFN-R2_snap.fits;8.28151;26478.5;6.93694;0
20220814150444745_HFN-R2_met.fits;7.77538;26475.6;22.2116;0.170667
20220814150456180_HFN-R2_met.fits;8.45227;26452.1;35.8968;0.341333
20220814150433310_HFN-R2_snap.fits;7.51966;26493.2;7.8258;0
20220814150616393_HFN-R2_met.fits;11.9961;26494.6;33.6623;0.341333
20220814150533385_HFN-R2_snap.fits;7.58912;26547.4;8.35825;0
20220814150650697_HFN-R2_met.fits;8.25547;26458;16.9274;0.170667
20220814150655646_HFN-R2_met.fits;7.53944;26499;29.9684;0.170667
20220814150708105_HFN-R2_met.fits;8.33067;26450.7;36.4775;9.04533
20220814150719540_HFN-R2_met.fits;8.26342;26478.5;19.7705;0.341333
20220814150633460_HFN-R2_snap.fits;7.66522;26531.2;8.34565;0
20220814150733534_HFN-R2_snap.fits;7.2466;26544.4;7.20165;0
20220814150929246_HFN-R2_met.fits;6.59702;26471.2;17.0535;0.170667
20220814150833609_HFN-R2_snap.fits;8.094;26449.2;8.03839;0
20220814150934366_HFN-R2_met.fits;8.21267;26480;20.3864;0.170667
20220814150951262_HFN-R2_met.fits;9.59563;26503.4;22.7876;0.170667
20220814151028297_HFN-R2_met.fits;7.0966;26481.4;25.1737;0.341333
20220814150933684_HFN-R2_snap.fits;9.72788;26469.7;9.88835;0
20220814151033758_HFN-R2_snap.fits;9.14528;26545.9;8.50578;0
20220814151203017_HFN-R2_met.fits;11.2344;26475.6;40.5811;0.341333
20220814151133833_HFN-R2_snap.fits;8.65294;26455.1;6.2289;0
20220814151232372_HFN-R2_met.fits;9.82272;26487.3;45.3829;0.341333
20220814151233908_HFN-R2_snap.fits;8.41046;26515.1;8.03994;0
20220814151333982_HFN-R2_met.fits;8.77423;26471.2;19.8947;0.170667
20220814151405385_HFN-R2_met.fits;7.72932;26474.1;32.6657;0.341333
20220814151333982_HFN-R2_snap.fits;9.47423;26482.9;8.28988;0
20220814151503070_HFN-R2_met.fits;10.5427;26487.3;38.2015;0.170667
20220814151434057_HFN-R2_snap.fits;8.58928;26545.9;10.1439;0
20220814151530889_HFN-R2_met.fits;8.55057;26481.4;35.8214;1.36533
20220814151534132_HFN-R2_snap.fits;8.76181;26463.9;8.89989;0
20220814151637620_HFN-R2_met.fits;9.12199;26474.1;46.8578;1.024
20220814151659636_HFN-R2_met.fits;7.6145;26449.2;80.3536;0.341333
20220814151707828_HFN-R2_met.fits;8.2256;26466.8;21.2624;0.341333
20220814151634206_HFN-R2_snap.fits;9.67272;26452.1;5.93566;0
20220814151735476_HFN-R2_met.fits;7.95636;26480;19.2856;0.170667
20220814151738889_HFN-R2_met.fits;9.03267;26449.2;23.5501;0.170667
20220814151827358_HFN-R2_met.fits;7.61365;26488.8;35.0821;0.341333
20220814151734281_HFN-R2_snap.fits;7.74078;26547.4;6.03597;0
20220814151842206_HFN-R2_met.fits;7.20924;26462.4;69.9857;0.512
20220814151858761_HFN-R2_met.fits;8.44674;26478.5;20.5681;0.170667
20220814151910878_HFN-R2_met.fits;7.93589;26469.7;18.3987;0.170667
20220814151927774_HFN-R2_met.fits;8.14607;26471.2;21.1867;0.170667
20220814151834356_HFN-R2_snap.fits;9.79565;26449.2;5.95012;0
20220814152006857_HFN-R2_met.fits;7.86884;26490.2;16.797;0.341333
20220814152009758_HFN-R2_met.fits;9.29531;26474.1;23.005;0.170667
20220814151934430_HFN-R2_snap.fits;8.98041;26510.7;6.85008;0
20220814152034505_HFN-R2_snap.fits;7.6552;26450.7;8.13083;0
20220814152143966_HFN-R2_met.fits;8.68964;26474.1;27.556;0.341333
20220814152214516_HFN-R2_met.fits;9.74503;26478.5;23.068;4.608
20220814152134580_HFN-R2_snap.fits;9.81508;26518.1;6.01441;0
20220814152244382_HFN-R2_met.fits;7.88104;26494.6;29.664;0.341333
20220814152234654_HFN-R2_snap.fits;8.80155;26541.5;8.43305;0
20220814152334729_HFN-R2_snap.fits;8.56641;26525.4;6.36148;0
20220814152437876_HFN-R2_met.fits;8.01621;26472.7;25.3268;0.341333
20220814152434804_HFN-R2_snap.fits;8.53323;26455.1;7.21897;0
20220814152614302_HFN-R2_met.fits;6.87603;26465.3;14.3993;0.170667
20220814152534878_HFN-R2_snap.fits;9.81547;26481.4;6.87992;0
20220814152633246_HFN-R2_met.fits;8.22096;26474.1;19.7386;0.170667
20220814152634953_HFN-R2_snap.fits;7.49005;26491.7;6.58286;0
20220814152739294_HFN-R2_met.fits;9.83932;26472.7;41.4253;0.170667
20220814152747657_HFN-R2_met.fits;7.4332;26449.2;17.9305;0.512
20220814152735028_HFN-R2_snap.fits;8.71255;26482.9;8.75868;0
20220814152912308_HFN-R2_met.fits;9.40936;26472.7;77.0471;0.341333
20220814152835102_HFN-R2_snap.fits;9.12678;26481.4;7.69292;0
20220814153016137_HFN-R2_met.fits;8.7579;26510.7;33.646;0.170667
20220814152935177_HFN-R2_snap.fits;9.11921;26466.8;8.67032;0
20220814153044638_HFN-R2_met.fits;7.15229;26475.6;27.0368;0.682667
20220814153058121_HFN-R2_met.fits;9.25683;26500.5;19.6028;0.682667
20220814153035252_HFN-R2_snap.fits;8.85459;26450.7;8.02457;0
20220814153152393_HFN-R2_met.fits;8.07508;26485.8;18.4573;0.170667
20220814153212873_HFN-R2_met.fits;9.065;26463.9;23.4258;0.341333
20220814153135326_HFN-R2_snap.fits;8.9059;26516.6;5.20478;0
20220814153300489_HFN-R2_met.fits;8.40641;26481.4;42.1806;0.341333
20220814153332062_HFN-R2_met.fits;7.16442;26494.6;14.579;0.341333
20220814153235401_HFN-R2_snap.fits;7.70836;26490.2;8.54914;0
20220814153338036_HFN-R2_met.fits;8.23399;26462.4;26.7374;0.170667
20220814153400052_HFN-R2_met.fits;12.2339;26488.8;42.9396;0.170667
20220814153422580_HFN-R2_met.fits;8.29509;26482.9;17.8285;0.170667
20220814153335476_HFN-R2_snap.fits;8.81557;26525.4;8.54858;0
20220814153445449_HFN-R2_met.fits;10.0883;26459.5;20.4498;1.024
20220814153435550_HFN-R2_snap.fits;8.74809;26484.4;7.24723;0
20220814153540916_HFN-R2_met.fits;8.1016;26481.4;16.6191;0.170667
20220814153535625_HFN-R2_snap.fits;8.14708;26547.4;5.65931;0
20220814153637065_HFN-R2_met.fits;8.18978;26472.7;17.3544;0.170667
20220814153701300_HFN-R2_met.fits;7.6644;26455.1;21.7833;2.90133
20220814153635700_HFN-R2_snap.fits;9.3328;26504.9;6.46404;0
20220814153735774_HFN-R2_snap.fits;7.28518;26518.1;9.04248;0
20220814153835849_HFN-R2_snap.fits;9.5033;26500.5;6.49418;0
20220814154027465_HFN-R2_met.fits;9.44355;26465.3;33.6306;0.682667
20220814153935924_HFN-R2_snap.fits;7.18262;26500.5;7.51455;0
20220814154046750_HFN-R2_met.fits;9.03747;26465.3;22.4852;1.70667
20220814154035998_HFN-R2_snap.fits;7.78231;26515.1;6.07465;0
20220814154140852_HFN-R2_met.fits;7.84173;26472.7;22.6698;0.341333
20220814154136073_HFN-R2_snap.fits;6.97377;26538.6;8.47828;0
20220814154305161_HFN-R2_met.fits;8.51525;26466.8;20.2908;0.512
20220814154322398_HFN-R2_met.fits;9.05601;26465.3;18.5033;0.170667
20220814154329737_HFN-R2_met.fits;8.56962;26460.9;17.3894;0.170667
20220814154236148_HFN-R2_snap.fits;8.05903;26466.8;13.3024;0
20220814154331956_HFN-R2_met.fits;9.15234;26466.8;18.954;7.33867
20220814154341513_HFN-R2_met.fits;9.47189;26466.8;20.7604;0.682667
20220814154352436_HFN-R2_met.fits;8.70882;26468.3;32.5062;0.341333
20220814154411550_HFN-R2_met.fits;9.68143;26481.4;43.9733;0.341333
20220814154336222_HFN-R2_snap.fits;7.20711;26468.3;7.15292;0
20220814154436297_HFN-R2_snap.fits;9.00944;26463.9;7.65898;0
20220814154556681_HFN-R2_met.fits;8.32622;26475.6;39.4291;0.341333
20220814154536372_HFN-R2_snap.fits;8.73395;26529.8;9.03487;0
20220814154650612_HFN-R2_met.fits;8.20274;26466.8;17.5965;0.170667
20220814154636446_HFN-R2_snap.fits;6.2995;26453.6;5.54839;0
20220814154744542_HFN-R2_met.fits;7.6248;26502;20.3949;1.36533
20220814154736521_HFN-R2_snap.fits;8.48669;26523.9;6.34065;0
20220814154839838_HFN-R2_met.fits;7.90899;26463.9;21.8378;0.170667
20220814154848372_HFN-R2_met.fits;6.93772;26460.9;96.128;0.682667
20220814154851956_HFN-R2_met.fits;7.7098;26469.7;23.9302;0.170667
20220814154836596_HFN-R2_snap.fits;5.85108;26516.6;6.36013;0
20220814154955102_HFN-R2_met.fits;8.26239;26477.1;33.572;0.512
20220814155009780_HFN-R2_met.fits;7.48094;26482.9;37.2822;0.341333
20220814155016094_HFN-R2_met.fits;8.07932;26537.1;31.5098;0.341333
20220814154936670_HFN-R2_snap.fits;8.49858;26468.3;6.21492;0
20220814155104564_HFN-R2_met.fits;7.92024;26478.5;41.383;0.341333
20220814155129140_HFN-R2_met.fits;7.23761;26481.4;39.5437;1.70667
20220814155036745_HFN-R2_snap.fits;8.44921;26532.7;5.23012;0
20220814155135113_HFN-R2_met.fits;8.17781;26491.7;19.6544;0.170667
20220814155143476_HFN-R2_met.fits;8.1344;26529.8;19.8411;9.04533
20220814155136820_HFN-R2_snap.fits;8.28136;26459.5;5.60379;0
20220814155320244_HFN-R2_met.fits;8.66095;26480;23.3225;0.170667
20220814155236894_HFN-R2_snap.fits;9.66139;26528.3;8.01236;0
20220814155402569_HFN-R2_met.fits;13.7874;26466.8;29.9142;0.170667
20220814155336969_HFN-R2_snap.fits;9.4324;26547.4;12.0724;0
20220814155451721_HFN-R2_met.fits;9.99735;26472.7;62.1795;0.170667
20220814155515785_HFN-R2_met.fits;6.88997;26474.1;15.6909;0.341333
20220814155437044_HFN-R2_snap.fits;8.4138;26540;5.83727;0
20220814155537118_HFN-R2_snap.fits;7.89799;26545.9;7.85307;0
20220814155637193_HFN-R2_snap.fits;9.5741;26482.9;8.7624;0
20220814155809182_HFN-R2_met.fits;8.13832;26468.3;22.5011;0.170667
20220814155816009_HFN-R2_met.fits;7.36901;26469.7;16.7639;0.170667
20220814155823860_HFN-R2_met.fits;8.22761;26469.7;16.5992;0.170667
20220814155737268_HFN-R2_snap.fits;8.05674;26506.3;6.41389;0
20220814155837342_HFN-R2_snap.fits;11.1007;26478.5;12.5228;0
20220814155937417_HFN-R2_snap.fits;8.49609;26496.1;8.6373;0
