# file name; noise; peak f.; mag.; duration
20220814065836958_HFN-R2_met.fits;9.16564;26460.9;61.5191;0.682667
20220814065852489_HFN-R2_met.fits;7.81779;26477.1;25.2863;8.704
20220814065930206_HFN-R2_met.fits;7.86662;26458;30.331;0.341333
20220814065943348_HFN-R2_met.fits;8.91668;26469.7;27.9144;0.682667
20220814065947956_HFN-R2_met.fits;8.19997;26459.5;62.9832;3.24267
20220814070013897_HFN-R2_met.fits;9.19337;26462.4;21.9914;0.170667
20220814070025673_HFN-R2_met.fits;5.86064;26449.2;14.6098;0.170667
20220814070033865_HFN-R2_met.fits;7.04725;26459.5;26.3898;0.170667
20220814070118068_HFN-R2_met.fits;8.46573;26455.1;43.2336;0.341333
20220814070148105_HFN-R2_met.fits;8.91756;26481.4;40.3042;0.341333
20220814070057246_HFN-R2_snap.fits;9.01886;26541.5;7.92977;0
20220814070200393_HFN-R2_met.fits;10.2249;26462.4;91.1287;0.512
20220814070157321_HFN-R2_snap.fits;10.1841;26477.1;10.2316;0
20220814070312585_HFN-R2_met.fits;8.26062;26468.3;43.1775;0.170667
20220814070320606_HFN-R2_met.fits;8.31657;26450.7;23.1104;0.853333
20220814070340404_HFN-R2_met.fits;9.98382;26459.5;28.5547;3.072
20220814070350644_HFN-R2_met.fits;8.17986;26462.4;23.2224;0.341333
20220814070257396_HFN-R2_snap.fits;9.32663;26503.4;7.80197;0
20220814070404980_HFN-R2_met.fits;7.08031;26455.1;22.2039;0.341333
20220814070430750_HFN-R2_met.fits;7.79425;26460.9;41.6321;0.341333
20220814070440137_HFN-R2_met.fits;8.07644;26462.4;17.4652;5.12
20220814070357470_HFN-R2_snap.fits;10.4606;26458;8.82406;0
20220814070522121_HFN-R2_met.fits;8.19735;26450.7;17.1601;7.168
20220814070531678_HFN-R2_met.fits;7.94991;26475.6;26.1558;0.682667
20220814070457545_HFN-R2_snap.fits;7.33418;26472.7;8.0198;0
20220814070629193_HFN-R2_met.fits;7.61333;26465.3;25.6556;0.170667
20220814070654110_HFN-R2_met.fits;7.84357;26468.3;100.778;1.024
20220814070557620_HFN-R2_snap.fits;9.28165;26532.7;7.75162;0
20220814070657694_HFN-R2_met.fits;8.0074;26469.7;18.3419;0.170667
20220814070657694_HFN-R2_snap.fits;9.14973;26474.1;8.7187;0
20220814070808692_HFN-R2_met.fits;9.33287;26490.2;30.0521;11.0933
20220814070832414_HFN-R2_met.fits;8.08689;26453.6;18.111;1.87733
20220814070836340_HFN-R2_met.fits;7.5398;26458;18.3102;0.170667
20220814070848628_HFN-R2_met.fits;8.51741;26453.6;53.556;2.73067
20220814070757769_HFN-R2_snap.fits;8.24942;26488.8;6.66588;0
20220814070915252_HFN-R2_met.fits;8.23961;26459.5;20.0326;0.170667
20220814070917300_HFN-R2_met.fits;7.27945;26456.5;19.2772;0.341333
20220814070923785_HFN-R2_met.fits;7.98784;26455.1;15.9951;0.341333
20220814070857844_HFN-R2_snap.fits;7.34554;26516.6;7.64915;0
20220814071004574_HFN-R2_met.fits;7.75647;26456.5;65.3629;1.19467
20220814070957918_HFN-R2_snap.fits;8.98795;26512.2;8.92646;0
20220814071057993_HFN-R2_snap.fits;8.61417;26469.7;6.6706;0
20220814071200286_HFN-R2_met.fits;8.17902;26460.9;36.4001;0.341333
20220814071212062_HFN-R2_met.fits;9.26628;26485.8;19.793;0.853333
20220814071232713_HFN-R2_met.fits;9.64585;26450.7;26.8776;3.24267
20220814071158068_HFN-R2_snap.fits;11.3854;26544.4;7.87949;0
20220814071337396_HFN-R2_met.fits;7.87464;26478.5;21.4279;0.170667
20220814071258142_HFN-R2_snap.fits;8.8974;26468.3;9.16616;0
20220814071417161_HFN-R2_met.fits;10.151;26474.1;27.2038;0.170667
20220814071358217_HFN-R2_snap.fits;11.1953;26540;8.62284;0
20220814071505460_HFN-R2_met.fits;10.8596;26455.1;36.3175;0.170667
20220814071542494_HFN-R2_met.fits;10.9589;26459.5;24.5187;0.341333
20220814071458292_HFN-R2_snap.fits;9.47009;26484.4;8.32441;0
20220814071629598_HFN-R2_met.fits;9.10372;26468.3;22.1418;0.341333
20220814071636937_HFN-R2_met.fits;11.7418;26463.9;36.9984;11.6053
20220814071558366_HFN-R2_snap.fits;9.23566;26459.5;7.68;0
20220814071720969_HFN-R2_met.fits;11.2906;26460.9;24.3981;0.170667
20220814071725065_HFN-R2_met.fits;11.3668;26460.9;31.4372;0.341333
20220814071742132_HFN-R2_met.fits;9.63026;26452.1;19.8594;0.341333
20220814071747081_HFN-R2_met.fits;9.4414;26482.9;22.4913;0.170667
20220814071658441_HFN-R2_snap.fits;11.6653;26547.4;10.8415;0
20220814071805854_HFN-R2_met.fits;11.2685;26482.9;31.7657;5.46133
20220814071758516_HFN-R2_snap.fits;10.0408;26460.9;11.097;0
20220814071918217_HFN-R2_met.fits;9.72614;26449.2;71.4937;0.170667
20220814071858590_HFN-R2_snap.fits;9.81866;26502;8.52993;0
20220814072054985_HFN-R2_met.fits;9.82545;26456.5;24.1039;0.341333
20220814071958665_HFN-R2_snap.fits;10.0817;26519.5;8.7344;0
20220814072058228_HFN-R2_met.fits;10.0173;26449.2;22.1482;0.341333
20220814072058740_HFN-R2_snap.fits;9.47336;26488.8;8.55999;0
20220814072220830_HFN-R2_met.fits;11.2737;26452.1;358.236;5.97333
20220814072245406_HFN-R2_met.fits;8.46921;26449.2;18.0933;0.170667
20220814072158814_HFN-R2_snap.fits;10.5254;26535.6;10.6377;0
20220814072338313_HFN-R2_met.fits;11.8268;26459.5;33.168;0.170667
20220814072343774_HFN-R2_met.fits;10.3789;26460.9;21.4884;0.170667
20220814072350601_HFN-R2_met.fits;9.56259;26458;35.9724;0.170667
20220814072258889_HFN-R2_snap.fits;10.778;26452.1;7.49659;0
20220814072447774_HFN-R2_met.fits;10.809;26449.2;68.8309;0.170667
20220814072358964_HFN-R2_snap.fits;8.90414;26541.5;8.87191;0
20220814072529246_HFN-R2_met.fits;11.3457;26459.5;124.168;0.341333
20220814072459038_HFN-R2_snap.fits;9.47019;26474.1;8.11622;0
20220814072624030_HFN-R2_met.fits;12.0412;26459.5;25.2728;0.170667
20220814072559113_HFN-R2_snap.fits;9.3997;26525.4;6.77979;0
20220814072659188_HFN-R2_snap.fits;7.8855;26547.4;6.99223;0
20220814072759262_HFN-R2_snap.fits;8.3876;26474.1;7.48063;0
20220814072907017_HFN-R2_met.fits;9.06515;26453.6;27.9869;0.170667
20220814072929204_HFN-R2_met.fits;8.66931;26463.9;20.5863;18.944
20220814072859337_HFN-R2_snap.fits;8.18784;26449.2;18.9189;0
20220814072950196_HFN-R2_met.fits;7.36681;26449.2;15.7702;12.288
20220814073020062_HFN-R2_met.fits;8.11681;26462.4;21.3552;0.341333
20220814073025012_HFN-R2_met.fits;9.90691;26477.1;28.092;1.536
20220814073028596_HFN-R2_met.fits;7.8895;26491.7;18.1868;0.853333
20220814073033033_HFN-R2_met.fits;7.63036;26480;17.2929;4.94933
20220814072959412_HFN-R2_snap.fits;6.91086;26496.1;9.04944;0
20220814073101022_HFN-R2_met.fits;8.38689;26450.7;59.1865;0.341333
20220814073116553_HFN-R2_met.fits;8.47005;26480;17.7854;0.170667
20220814073059486_HFN-R2_snap.fits;9.03623;26469.7;9.45507;0
20220814073159561_HFN-R2_snap.fits;9.03016;26541.5;6.51081;0
20220814073259636_HFN-R2_snap.fits;7.9796;26532.7;8.79119;0
20220814073400564_HFN-R2_met.fits;8.96026;26466.8;23.0141;0.170667
20220814073419508_HFN-R2_met.fits;7.70821;26466.8;26.1909;0.170667
20220814073437257_HFN-R2_met.fits;10.9196;26490.2;35.4333;13.312
20220814073456713_HFN-R2_met.fits;9.13225;26453.6;19.341;0.170667
20220814073359710_HFN-R2_snap.fits;11.029;26544.4;8.95119;0
20220814073459785_HFN-R2_snap.fits;10.2564;26471.2;7.41007;0
20220814073559860_HFN-R2_snap.fits;8.82869;26534.2;10.8201;0
20220814073727753_HFN-R2_met.fits;9.49818;26460.9;68.6371;0.341333
20220814073659934_HFN-R2_snap.fits;10.3828;26529.8;8.8041;0
20220814073804617_HFN-R2_met.fits;8.54798;26453.6;20.8096;0.170667
20220814073800009_HFN-R2_snap.fits;8.93787;26531.2;6.55403;0
20220814073923294_HFN-R2_met.fits;9.83071;26466.8;26.3315;3.41333
20220814073954185_HFN-R2_met.fits;9.28565;26459.5;20.6312;0.170667
20220814073900084_HFN-R2_snap.fits;7.80717;26545.9;7.42859;0
20220814074000158_HFN-R2_snap.fits;9.76976;26509.3;9.74776;0
20220814074106377_HFN-R2_met.fits;8.83365;26468.3;64.2892;0.341333
20220814074124809_HFN-R2_met.fits;8.7564;26456.5;40.9118;0.341333
20220814074100233_HFN-R2_snap.fits;8.12829;26449.2;11.4237;0
20220814074229321_HFN-R2_met.fits;9.81658;26455.1;20.908;0.170667
20220814074238537_HFN-R2_met.fits;8.9291;26468.3;23.2052;4.77867
20220814074250654_HFN-R2_met.fits;10.7732;26522.5;28.8706;0.853333
20220814074200308_HFN-R2_snap.fits;9.02181;26474.1;7.67681;0
20220814074301406_HFN-R2_met.fits;10.4991;26449.2;21.4788;0.341333
20220814074320692_HFN-R2_met.fits;10.1594;26449.2;33.0839;1.36533
20220814074333833_HFN-R2_met.fits;7.86793;26471.2;18.7631;0.170667
20220814074343220_HFN-R2_met.fits;9.22306;26450.7;32.2607;0.170667
20220814074352777_HFN-R2_met.fits;8.27442;26453.6;17.2631;0.170667
20220814074356873_HFN-R2_met.fits;10.3155;26462.4;23.3318;0.341333
20220814074300382_HFN-R2_snap.fits;10.9059;26494.6;7.64231;0
20220814074421961_HFN-R2_met.fits;9.38938;26458;23.2038;0.170667
20220814074444148_HFN-R2_met.fits;8.31783;26450.7;63.7271;0.682667
20220814074450974_HFN-R2_met.fits;9.86599;26471.2;21.5634;0.170667
20220814074400457_HFN-R2_snap.fits;9.30603;26538.6;6.07879;0
20220814074519476_HFN-R2_met.fits;6.71234;26480;36.2796;10.24
20220814074500532_HFN-R2_snap.fits;6.66139;26472.7;6.34406;0
20220814074600606_HFN-R2_snap.fits;7.41607;26465.3;7.11938;0
20220814074733278_HFN-R2_met.fits;9.30327;26449.2;85.9849;0.341333
20220814074700681_HFN-R2_snap.fits;9.18455;26453.6;8.29572;0
20220814074818164_HFN-R2_met.fits;7.60424;26472.7;16.1188;1.70667
20220814074836937_HFN-R2_met.fits;7.21418;26449.2;24.7198;0.170667
20220814074800756_HFN-R2_snap.fits;6.97922;26458;7.20099;0
20220814074916873_HFN-R2_met.fits;5.77894;26458;34.391;0.341333
20220814074920116_HFN-R2_met.fits;7.84161;26482.9;16.3927;0.170667
20220814074900830_HFN-R2_snap.fits;7.73174;26471.2;7.37826;0
20220814075002270_HFN-R2_met.fits;7.92492;26462.4;22.9108;3.072
20220814075015070_HFN-R2_met.fits;7.98893;26477.1;39.7495;0.682667
20220814075044425_HFN-R2_met.fits;8.3753;26458;62.7645;0.341333
20220814075000905_HFN-R2_snap.fits;8.32211;26449.2;7.72171;0
20220814075111049_HFN-R2_met.fits;10.17;26449.2;37.9848;0.170667
20220814075145524_HFN-R2_met.fits;8.49357;26490.2;18.164;5.46133
20220814075100980_HFN-R2_snap.fits;6.29913;26493.2;6.79325;0
20220814075257716_HFN-R2_met.fits;8.95415;26453.6;22.4626;0.170667
20220814075201054_HFN-R2_snap.fits;8.07032;26468.3;6.38096;0
20220814075301300_HFN-R2_met.fits;9.55906;26456.5;20.0479;0.170667
20220814075311028_HFN-R2_met.fits;8.05436;26458;18.4663;0.341333
20220814075314270_HFN-R2_met.fits;8.90418;26499;28.5419;0.341333
20220814075335945_HFN-R2_met.fits;8.5692;26449.2;20.6081;0.341333
20220814075301129_HFN-R2_snap.fits;9.61443;26518.1;7.93914;0
20220814075359326_HFN-R2_met.fits;10.6735;26456.5;89.1879;0.341333
20220814075402398_HFN-R2_met.fits;8.61322;26459.5;65.5514;2.73067
20220814075401204_HFN-R2_snap.fits;7.38681;26535.6;6.73741;0
20220814075501278_HFN-R2_snap.fits;10.5368;26465.3;8.10786;0
20220814075613982_HFN-R2_met.fits;9.54253;26452.1;31.2398;0.682667
20220814075648798_HFN-R2_met.fits;7.66155;26453.6;19.3805;0.853333
20220814075652041_HFN-R2_met.fits;8.05803;26462.4;34.0016;0.170667
20220814075657332_HFN-R2_met.fits;8.85535;26455.1;30.8867;0.170667
20220814075601353_HFN-R2_snap.fits;8.58159;26465.3;5.30559;0
20220814075711838_HFN-R2_met.fits;9.89024;26466.8;26.8477;1.536
20220814075701428_HFN-R2_snap.fits;9.9041;26535.6;8.14186;0
20220814075819764_HFN-R2_met.fits;9.85518;26450.7;28.4856;2.048
20220814075830345_HFN-R2_met.fits;8.29512;26453.6;29.6823;0.170667
20220814075801502_HFN-R2_snap.fits;9.95366;26491.7;8.3891;0
20220814075901577_HFN-R2_snap.fits;8.29793;26480;9.4151;0
