# file name; noise; peak f.; mag.; duration
20220814075923764_HFN-R2_met.fits;7.91009;26465.3;19.3424;0.341333
20220814080014793_HFN-R2_met.fits;6.45449;26459.5;90.7916;0.512
20220814080001652_HFN-R2_snap.fits;8.79614;26545.9;7.47831;0
20220814080053193_HFN-R2_met.fits;10.9428;26449.2;100;6.82667
20220814080151732_HFN-R2_met.fits;7.63277;26452.1;51.6814;0.341333
20220814080101726_HFN-R2_snap.fits;8.68109;26462.4;8.28425;0
20220814080201801_HFN-R2_snap.fits;8.00611;26516.6;9.64056;0
20220814080301876_HFN-R2_snap.fits;8.26775;26547.4;6.97644;0
20220814080421577_HFN-R2_met.fits;8.45198;26452.1;21.7205;11.4347
20220814080435401_HFN-R2_met.fits;8.88226;26452.1;45.5056;0.682667
20220814080457929_HFN-R2_met.fits;9.29038;26460.9;25.1454;0.170667
20220814080401950_HFN-R2_snap.fits;9.49514;26462.4;9.14011;0
20220814080541278_HFN-R2_met.fits;10.2029;26459.5;22.8222;0.170667
20220814080502025_HFN-R2_snap.fits;8.15194;26458;7.54952;0
20220814080605172_HFN-R2_met.fits;8.83678;26456.5;40.9873;0.512
20220814080617289_HFN-R2_met.fits;10.6367;26460.9;23.4087;3.75467
20220814080625310_HFN-R2_met.fits;9.35366;26453.6;20.5153;0.170667
20220814080634014_HFN-R2_met.fits;9.6467;26453.6;20.2533;0.170667
20220814080602100_HFN-R2_snap.fits;10.0793;26456.5;8.34125;0
20220814080703198_HFN-R2_met.fits;10.2906;26449.2;70.3852;1.024
20220814080702174_HFN-R2_snap.fits;10.7922;26482.9;9.34577;0
20220814080820681_HFN-R2_met.fits;10.0661;26453.6;28.749;0.170667
20220814080802249_HFN-R2_snap.fits;9.47576;26463.9;9.51158;0
20220814080912052_HFN-R2_met.fits;8.04553;26449.2;24.9747;0.170667
20220814080933385_HFN-R2_met.fits;7.10807;26456.5;24.8638;3.75467
20220814080902324_HFN-R2_snap.fits;10.8486;26519.5;9.75718;0
20220814081023390_HFN-R2_met.fits;9.46336;26466.8;22.6225;0.170667
20220814081025950_HFN-R2_met.fits;11.9306;26455.1;34.4711;1.70667
20220814081038068_HFN-R2_met.fits;9.80335;26465.3;28.8807;0.341333
20220814081002398_HFN-R2_snap.fits;8.35114;26535.6;6.22683;0
20220814081116809_HFN-R2_met.fits;9.42918;26506.3;46.2307;0.853333
20220814081135753_HFN-R2_met.fits;8.76284;26458;24.0532;0.170667
20220814081148212_HFN-R2_met.fits;8.03515;26460.9;27.3504;0.170667
20220814081151966_HFN-R2_met.fits;9.33944;26458;35.3079;0.341333
20220814081102473_HFN-R2_snap.fits;8.73872;26494.6;6.06452;0
20220814081202548_HFN-R2_snap.fits;11.1538;26455.1;7.67144;0
20220814081302622_HFN-R2_snap.fits;9.32022;26449.2;11.4972;0
20220814081400820_HFN-R2_met.fits;10.1865;26450.7;21.0303;0.170667
20220814081420105_HFN-R2_met.fits;9.36182;26456.5;19.048;4.096
20220814081402697_HFN-R2_snap.fits;8.58982;26493.2;9.28722;0
20220814081531956_HFN-R2_met.fits;8.7652;26456.5;89.441;0.341333
20220814081502772_HFN-R2_snap.fits;10.0307;26478.5;11.8909;0
20220814081602846_HFN-R2_snap.fits;12.0116;26491.7;8.21396;0
20220814081706505_HFN-R2_met.fits;9.73687;26458;22.7057;0.341333
20220814081730228_HFN-R2_met.fits;6.98132;26475.6;35.8519;0.341333
20220814081744052_HFN-R2_met.fits;9.49696;26499;35.1079;0.853333
20220814081702921_HFN-R2_snap.fits;9.10128;26531.2;8.70008;0
20220814081802996_HFN-R2_snap.fits;6.5581;26541.5;5.54874;0
20220814081913310_HFN-R2_met.fits;9.18751;26491.7;18.5862;1.19467
20220814081903070_HFN-R2_snap.fits;8.45061;26522.5;7.24838;0
20220814082029428_HFN-R2_met.fits;9.37977;26469.7;62.4924;0.341333
20220814082040862_HFN-R2_met.fits;9.00096;26456.5;90.4338;0.682667
20220814082003145_HFN-R2_snap.fits;10.5992;26458;9.96333;0
20220814082103220_HFN-R2_snap.fits;8.66236;26488.8;8.01027;0
20220814082224798_HFN-R2_met.fits;8.51789;26449.2;18.4798;0.170667
20220814082227700_HFN-R2_met.fits;8.49348;26477.1;22.4148;0.341333
20220814082230430_HFN-R2_met.fits;10.1851;26471.2;21.4873;0.170667
20220814082203294_HFN-R2_snap.fits;7.52028;26490.2;5.56502;0
20220814082323337_HFN-R2_met.fits;8.35739;26449.2;27.5801;0.170667
20220814082303369_HFN-R2_snap.fits;7.39368;26545.9;6.48518;0
20220814082413854_HFN-R2_met.fits;6.34493;26452.1;13.1927;0.170667
20220814082421876_HFN-R2_met.fits;11.6227;26452.1;54.872;0.341333
20220814082433140_HFN-R2_met.fits;6.87604;26450.7;13.9155;0.170667
20220814082403444_HFN-R2_snap.fits;8.58029;26545.9;8.10041;0
20220814082503518_HFN-R2_snap.fits;7.92423;26449.2;247.954;0
20220814082555230_HFN-R2_met.fits;7.38168;26449.2;118.876;9.38667
20220814082603593_HFN-R2_snap.fits;8.12001;26452.1;6.37872;0
20220814082731145_HFN-R2_met.fits;7.61304;26450.7;15.6543;0.341333
20220814082703668_HFN-R2_snap.fits;8.85785;26494.6;6.55967;0
20220814082804766_HFN-R2_met.fits;6.82464;26452.1;13.9082;0.170667
20220814082809545_HFN-R2_met.fits;6.4507;26449.2;15.211;0.170667
20220814082850334_HFN-R2_met.fits;7.23467;26455.1;18.3038;0.170667
20220814082803742_HFN-R2_snap.fits;8.36457;26466.8;6.95259;0
20220814082908596_HFN-R2_met.fits;8.73378;26453.6;39.7441;0.341333
20220814082941534_HFN-R2_met.fits;7.87576;26458;22.4446;0.170667
20220814082957065_HFN-R2_met.fits;6.98904;26450.7;19.9001;0.170667
20220814082903817_HFN-R2_snap.fits;7.45102;26469.7;7.17054;0
20220814083059017_HFN-R2_met.fits;9.44951;26484.4;21.0268;0.170667
20220814083003892_HFN-R2_snap.fits;7.25082;26477.1;7.11605;0
20220814083138441_HFN-R2_met.fits;8.09852;26455.1;18.8914;0.170667
20220814083103966_HFN-R2_snap.fits;7.92412;26462.4;7.75592;0
20220814083205577_HFN-R2_met.fits;8.99156;26459.5;27.0435;40.1067
20220814083249097_HFN-R2_met.fits;8.66602;26478.5;21.5486;0.682667
20220814083204041_HFN-R2_snap.fits;8.55558;26518.1;7.77474;0
20220814083321524_HFN-R2_met.fits;7.57135;26455.1;17.7574;0.170667
20220814083304116_HFN-R2_snap.fits;9.76032;26515.1;6.40459;0
20220814083425694_HFN-R2_met.fits;9.48197;26449.2;32.3355;0.341333
20220814083404190_HFN-R2_snap.fits;6.64517;26521;7.79183;0
20220814083505972_HFN-R2_met.fits;11.2967;26453.6;25.5671;0.170667
20220814083513993_HFN-R2_met.fits;7.27912;26449.2;31.1756;0.170667
20220814083533961_HFN-R2_met.fits;7.73474;26455.1;32.1055;3.92533
20220814083549833_HFN-R2_met.fits;7.56161;26452.1;19.9828;0.170667
20220814083504265_HFN-R2_snap.fits;10.0868;26485.8;7.10271;0
20220814083604340_HFN-R2_snap.fits;9.16276;26547.4;6.27036;0
20220814083719262_HFN-R2_met.fits;9.17355;26463.9;18.8514;0.853333
20220814083724382_HFN-R2_met.fits;9.25575;26460.9;26.8206;0.341333
20220814083733598_HFN-R2_met.fits;8.90628;26455.1;42.4261;0.341333
20220814083744180_HFN-R2_met.fits;9.14184;26455.1;35.8651;0.170667
20220814083704414_HFN-R2_snap.fits;7.57695;26462.4;7.03462;0
20220814083804489_HFN-R2_snap.fits;8.32147;26487.3;7.65109;0
20220814083938356_HFN-R2_met.fits;7.99276;26463.9;19.5453;0.170667
20220814083904564_HFN-R2_snap.fits;6.97331;26522.5;7.72577;0
20220814084007540_HFN-R2_met.fits;7.97928;26453.6;44.7618;0.170667
20220814084016756_HFN-R2_met.fits;8.22756;26456.5;41.1313;0.170667
20220814084004638_HFN-R2_snap.fits;7.64915;26478.5;7.91402;0
20220814084139870_HFN-R2_met.fits;8.50364;26466.8;19.1153;16.384
20220814084104713_HFN-R2_snap.fits;7.00092;26465.3;6.20566;0
20220814084202228_HFN-R2_met.fits;8.58144;26458;46.0526;0.512
20220814084217588_HFN-R2_met.fits;7.19408;26471.2;41.0081;4.77867
20220814084239604_HFN-R2_met.fits;7.13324;26449.2;35.3046;0.341333
20220814084204788_HFN-R2_snap.fits;6.42924;26490.2;6.71885;0
20220814084304862_HFN-R2_snap.fits;8.25365;26484.4;5.08666;0
20220814084455796_HFN-R2_met.fits;6.93119;26462.4;18.9652;0.170667
20220814084404937_HFN-R2_snap.fits;5.8308;26531.2;6.74349;0
20220814084506548_HFN-R2_met.fits;7.17618;26455.1;29.3739;0.341333
20220814084520201_HFN-R2_met.fits;7.69632;26450.7;24.4601;2.048
20220814084525662_HFN-R2_met.fits;7.4168;26455.1;16.5107;3.24267
20220814084535049_HFN-R2_met.fits;7.48628;26458;15.2021;3.41333
20220814084544777_HFN-R2_met.fits;7.13748;26462.4;23.1239;1.536
20220814084505012_HFN-R2_snap.fits;8.07044;26452.1;7.14884;0
20220814084607817_HFN-R2_met.fits;6.34866;26449.2;14.0946;0.341333
20220814084610718_HFN-R2_met.fits;7.41361;26481.4;26.1678;4.77867
20220814084635124_HFN-R2_met.fits;7.17868;26466.8;15.0546;0.170667
20220814084605086_HFN-R2_snap.fits;7.43203;26465.3;7.39343;0
20220814084746462_HFN-R2_met.fits;5.92207;26469.7;21.043;0.170667
20220814084800969_HFN-R2_met.fits;8.63246;26459.5;20.0303;0.170667
20220814084705161_HFN-R2_snap.fits;7.59604;26526.9;5.61503;0
20220814084809332_HFN-R2_met.fits;8.28346;26458;80.6607;0.682667
20220814084816841_HFN-R2_met.fits;6.52488;26493.2;28.0913;0.341333
20220814084826057_HFN-R2_met.fits;8.01466;26449.2;23.9231;0.170667
20220814084805236_HFN-R2_snap.fits;8.33149;26528.3;6.75279;0
20220814084909236_HFN-R2_met.fits;9.28223;26449.2;108.899;0.341333
20220814084916062_HFN-R2_met.fits;7.65282;26449.2;19.7989;0.682667
20220814084943881_HFN-R2_met.fits;8.45646;26453.6;44.9817;0.341333
20220814084905310_HFN-R2_snap.fits;8.17393;26532.7;8.09984;0
20220814085059486_HFN-R2_met.fits;8.75161;26450.7;26.2802;0.170667
20220814085005385_HFN-R2_snap.fits;8.54569;26475.6;7.54713;0
20220814085150174_HFN-R2_met.fits;9.40889;26453.6;19.906;1.70667
20220814085105460_HFN-R2_snap.fits;7.52316;26450.7;16.8616;0
20220814085202121_HFN-R2_met.fits;8.5624;26449.2;24.2695;4.94933
20220814085205534_HFN-R2_snap.fits;9.05957;26477.1;8.18799;0
20220814085338036_HFN-R2_met.fits;9.04446;26475.6;75.5268;0.341333
20220814085353908_HFN-R2_met.fits;8.45305;26460.9;17.4197;0.341333
20220814085305609_HFN-R2_snap.fits;9.07864;26515.1;7.151;0
20220814085435721_HFN-R2_met.fits;9.91848;26453.6;33.6473;0.341333
20220814085441524_HFN-R2_met.fits;7.98946;26459.5;24.9964;18.944
20220814085405684_HFN-R2_snap.fits;9.08686;26509.3;6.59714;0
20220814085505758_HFN-R2_snap.fits;7.55885;26455.1;8.19322;0
20220814085621364_HFN-R2_met.fits;7.7777;26449.2;24.9684;1.87733
20220814085632628_HFN-R2_met.fits;7.54408;26453.6;23.0053;25.088
20220814085605833_HFN-R2_snap.fits;7.24161;26534.2;7.85558;0
20220814085732020_HFN-R2_met.fits;8.55508;26449.2;19.696;0.170667
20220814085705908_HFN-R2_snap.fits;8.77363;26462.4;7.61583;0
20220814085755742_HFN-R2_met.fits;7.91563;26449.2;62.062;11.264
20220814085819977_HFN-R2_met.fits;6.74586;26469.7;18.3142;0.170667
20220814085805982_HFN-R2_snap.fits;8.95151;26513.7;7.58564;0
20220814085906057_HFN-R2_snap.fits;8.6135;26519.5;8.49514;0
