# file name; noise; peak f.; mag.; duration
20220814055851422_HFN-R2_met.fits;7.04381;26456.5;25.9094;0.341333
20220814055939209_HFN-R2_met.fits;8.11208;26485.8;37.4179;0.512
20220814055952692_HFN-R2_met.fits;8.47581;26503.4;19.9712;0.341333
20220814055956617_HFN-R2_met.fits;7.96388;26502;29.0218;0.170667
20220814060042356_HFN-R2_met.fits;7.16152;26456.5;16.6264;0.170667
20220814060046793_HFN-R2_met.fits;6.88151;26452.1;16.8894;0.170667
20220814060126900_HFN-R2_met.fits;6.56871;26452.1;19.5508;0.682667
20220814060052766_HFN-R2_snap.fits;6.14794;26506.3;6.73839;0
20220814060248137_HFN-R2_met.fits;7.9649;26463.9;26.2699;0.170667
20220814060152841_HFN-R2_snap.fits;8.20357;26472.7;9.58718;0
20220814060256158_HFN-R2_met.fits;8.08586;26471.2;28.1479;0.170667
20220814060322441_HFN-R2_met.fits;7.23653;26466.8;17.6729;0.170667
20220814060252916_HFN-R2_snap.fits;8.11587;26521;5.60011;0
20220814060401182_HFN-R2_met.fits;8.16335;26460.9;18.8002;0.341333
20220814060417737_HFN-R2_met.fits;7.21313;26462.4;14.6485;4.26667
20220814060428148_HFN-R2_met.fits;8.30817;26512.2;22.6755;0.682667
20220814060352990_HFN-R2_snap.fits;8.31252;26545.9;8.48905;0
20220814060454430_HFN-R2_met.fits;6.9978;26485.8;19.4835;0.170667
20220814060531465_HFN-R2_met.fits;8.03871;26465.3;16.2211;0.170667
20220814060453065_HFN-R2_snap.fits;8.26278;26490.2;9.47425;0
20220814060623860_HFN-R2_met.fits;9.40957;26466.8;22.0174;1.024
20220814060553140_HFN-R2_snap.fits;9.15755;26544.4;8.27208;0
20220814060654068_HFN-R2_met.fits;8.68338;26507.8;22.9233;0.170667
20220814060653214_HFN-R2_snap.fits;8.83904;26522.5;6.20456;0
20220814060751241_HFN-R2_met.fits;8.94149;26463.9;18.4311;0.341333
20220814060812233_HFN-R2_met.fits;7.55778;26488.8;35.3781;3.24267
20220814060847049_HFN-R2_met.fits;8.5323;26480;21.2872;0.170667
20220814060753289_HFN-R2_snap.fits;9.14117;26525.4;9.74426;0
20220814060901044_HFN-R2_met.fits;8.64438;26462.4;32.2397;0.512
20220814060928180_HFN-R2_met.fits;7.68047;26462.4;18.995;0.853333
20220814060945417_HFN-R2_met.fits;8.16547;26459.5;17.5569;4.43733
20220814060853364_HFN-R2_snap.fits;7.68841;26453.6;7.68626;0
20220814061003337_HFN-R2_met.fits;9.02278;26453.6;32.5755;0.341333
20220814060953438_HFN-R2_snap.fits;11.3726;26478.5;7.59771;0
20220814061108020_HFN-R2_met.fits;9.19251;26450.7;18.5714;2.56
20220814061150004_HFN-R2_met.fits;7.68799;26453.6;20.5535;0.170667
20220814061053513_HFN-R2_snap.fits;7.8147;26487.3;7.27218;0
20220814061155977_HFN-R2_met.fits;8.14302;26468.3;42.5572;0.170667
20220814061215604_HFN-R2_met.fits;6.40175;26466.8;15.512;0.170667
20220814061153588_HFN-R2_snap.fits;9.55995;26547.4;8.68575;0
20220814061257076_HFN-R2_met.fits;9.04926;26466.8;49.8728;0.341333
20220814061327625_HFN-R2_met.fits;6.60467;26463.9;13.5229;0.170667
20220814061253662_HFN-R2_snap.fits;9.02804;26507.8;6.53303;0
20220814061434185_HFN-R2_met.fits;7.72664;26452.1;23.7939;0.512
20220814061442548_HFN-R2_met.fits;5.73172;26466.8;55.1326;2.90133
20220814061353737_HFN-R2_snap.fits;6.58006;26487.3;8.57972;0
20220814061509854_HFN-R2_met.fits;7.04033;26463.9;46.7494;0.170667
20220814061521972_HFN-R2_met.fits;6.95894;26460.9;15.7312;1.024
20220814061527604_HFN-R2_met.fits;5.82168;26455.1;15.3026;4.43733
20220814061547230_HFN-R2_met.fits;7.05302;26463.9;15.5685;0.170667
20220814061549790_HFN-R2_met.fits;7.84301;26452.1;30.6765;0.341333
20220814061453812_HFN-R2_snap.fits;6.90484;26506.3;5.79879;0
20220814061552180_HFN-R2_met.fits;11.3478;26488.8;92.1067;0.341333
20220814061607710_HFN-R2_met.fits;6.44843;26480;13.8676;0.170667
20220814061635700_HFN-R2_met.fits;6.86234;26466.8;39.1862;0.170667
20220814061553886_HFN-R2_snap.fits;7.28693;26475.6;7.22394;0
20220814061657204_HFN-R2_met.fits;7.41492;26478.5;28.4747;1.36533
20220814061706249_HFN-R2_met.fits;8.1708;26482.9;19.8941;8.02133
20220814061653961_HFN-R2_snap.fits;8.61086;26453.6;6.57281;0
20220814061800692_HFN-R2_met.fits;7.71401;26525.4;16.8536;3.584
20220814061827486_HFN-R2_met.fits;7.26118;26463.9;45.1349;0.170667
20220814061831412_HFN-R2_met.fits;7.35458;26465.3;16.7961;0.170667
20220814061835678_HFN-R2_met.fits;7.57448;26450.7;31.9994;0.341333
20220814061840116_HFN-R2_met.fits;7.64188;26466.8;24.8941;5.80267
20220814061754036_HFN-R2_snap.fits;7.35291;26544.4;7.50319;0
20220814061920393_HFN-R2_met.fits;7.47321;26481.4;15.203;0.341333
20220814061950942_HFN-R2_met.fits;6.95015;26459.5;23.0338;0.170667
20220814061854110_HFN-R2_snap.fits;8.14709;26518.1;6.79793;0
20220814062030537_HFN-R2_met.fits;7.65552;26463.9;34.6852;0.170667
20220814062034462_HFN-R2_met.fits;9.11072;26453.6;28.4607;0.170667
20220814062048969_HFN-R2_met.fits;8.93569;26459.5;21.5852;0.170667
20220814061954185_HFN-R2_snap.fits;8.42567;26458;6.60422;0
20220814062116617_HFN-R2_met.fits;7.24848;26466.8;16.01;0.170667
20220814062127710_HFN-R2_met.fits;7.12484;26471.2;14.6568;0.170667
20220814062054260_HFN-R2_snap.fits;8.43059;26513.7;7.73813;0
20220814062209694_HFN-R2_met.fits;7.19311;26462.4;17.5309;2.56
20220814062235294_HFN-R2_met.fits;7.5702;26462.4;17.4908;0.170667
20220814062154334_HFN-R2_snap.fits;7.38017;26449.2;6.31924;0
20220814062254409_HFN-R2_snap.fits;8.75502;26471.2;6.22822;0
20220814062352094_HFN-R2_met.fits;7.51816;26463.9;19.8456;0.341333
20220814062440393_HFN-R2_met.fits;9.40309;26463.9;39.6469;0.341333
20220814062448926_HFN-R2_met.fits;8.61316;26459.5;26.3928;0.170667
20220814062354484_HFN-R2_snap.fits;8.19096;26478.5;8.65302;0
20220814062453364_HFN-R2_met.fits;9.55566;26449.2;43.399;0.170667
20220814062506334_HFN-R2_met.fits;7.18619;26459.5;16.4147;0.170667
20220814062519646_HFN-R2_met.fits;6.83372;26458;17.8269;0.170667
20220814062529033_HFN-R2_met.fits;7.11087;26458;24.9573;0.341333
20220814062533470_HFN-R2_met.fits;7.33824;26458;16.4669;0.170667
20220814062454558_HFN-R2_snap.fits;9.35703;26523.9;5.7315;0
20220814062554633_HFN-R2_snap.fits;10.0647;26512.2;7.60727;0
20220814062657780_HFN-R2_met.fits;9.19191;26491.7;73.7147;0.341333
20220814062718601_HFN-R2_met.fits;9.19811;26463.9;21.743;0.341333
20220814062727305_HFN-R2_met.fits;9.54281;26459.5;23.0312;0.170667
20220814062654708_HFN-R2_snap.fits;8.57127;26459.5;10.6242;0
20220814062751028_HFN-R2_met.fits;9.18439;26449.2;34.8581;3.92533
20220814062805705_HFN-R2_met.fits;8.08214;26474.1;21.1071;0.170667
20220814062808436_HFN-R2_met.fits;9.76594;26453.6;53.9886;0.341333
20220814062826526_HFN-R2_met.fits;8.8781;26497.6;22.0946;0.170667
20220814062830622_HFN-R2_met.fits;10.3347;26462.4;65.0895;0.341333
20220814062835742_HFN-R2_met.fits;10.7747;26458;79.9321;2.048
20220814062754782_HFN-R2_snap.fits;9.1431;26522.5;7.55817;0
20220814062924212_HFN-R2_met.fits;8.54432;26459.5;21.2494;6.31467
20220814062854857_HFN-R2_snap.fits;8.75168;26468.3;8.47421;0
20220814063003294_HFN-R2_met.fits;7.95863;26455.1;20.0092;0.341333
20220814063017118_HFN-R2_met.fits;8.90244;26472.7;20.537;1.36533
20220814063024116_HFN-R2_met.fits;8.7994;26460.9;28.4813;2.56
20220814063050228_HFN-R2_met.fits;9.11231;26475.6;62.9201;0.341333
20220814062954932_HFN-R2_snap.fits;8.49874;26460.9;7.0761;0
20220814063102004_HFN-R2_met.fits;8.4805;26450.7;18.32;0.853333
20220814063134260_HFN-R2_met.fits;8.72532;26449.2;63.3971;0.512
20220814063148937_HFN-R2_met.fits;9.87352;26460.9;31.3338;0.853333
20220814063055006_HFN-R2_snap.fits;10.8693;26475.6;9.02383;0
20220814063223412_HFN-R2_met.fits;9.43645;26460.9;19.4859;0.341333
20220814063245428_HFN-R2_met.fits;10.1639;26512.2;25.0903;1.70667
20220814063155081_HFN-R2_snap.fits;7.93068;26455.1;8.40213;0
20220814063348233_HFN-R2_met.fits;8.00314;26477.1;19.1567;2.38933
20220814063255156_HFN-R2_snap.fits;10.6926;26475.6;10.5361;0
20220814063353694_HFN-R2_met.fits;9.29689;26481.4;21.1494;0.341333
20220814063357790_HFN-R2_met.fits;7.98706;26465.3;19.2868;0.682667
20220814063401886_HFN-R2_met.fits;9.52561;26455.1;20.755;0.341333
20220814063436020_HFN-R2_met.fits;8.55669;26460.9;36.896;0.341333
20220814063355230_HFN-R2_snap.fits;9.83878;26478.5;8.36434;0
20220814063504521_HFN-R2_met.fits;8.09847;26460.9;19.1735;0.170667
20220814063516638_HFN-R2_met.fits;10.2825;26460.9;74.3237;0.512
20220814063455305_HFN-R2_snap.fits;8.43681;26537.1;8.59968;0
20220814063603913_HFN-R2_met.fits;8.75161;26472.7;43.5719;0.341333
20220814063619102_HFN-R2_met.fits;9.41606;26468.3;91.0011;0.512
20220814063625246_HFN-R2_met.fits;8.75686;26449.2;30.341;0.170667
20220814063555380_HFN-R2_snap.fits;12.3741;26465.3;8.12398;0
20220814063735561_HFN-R2_met.fits;7.86798;26465.3;16.2806;2.048
20220814063655454_HFN-R2_snap.fits;10.5628;26516.6;7.31199;0
20220814063755529_HFN-R2_snap.fits;8.71853;26449.2;6.61131;0
20220814063903454_HFN-R2_met.fits;7.22801;26453.6;22.0576;1.87733
20220814063924958_HFN-R2_met.fits;9.13599;26452.1;21.9947;0.170667
20220814063855604_HFN-R2_snap.fits;10.7623;26488.8;10.0946;0
20220814064006089_HFN-R2_met.fits;7.57621;26471.2;16.5581;1.536
20220814064024180_HFN-R2_met.fits;8.47354;26449.2;20.5883;8.36267
20220814063955678_HFN-R2_snap.fits;9.10757;26449.2;5.30005;0
20220814064149342_HFN-R2_met.fits;11.662;26459.5;28.9448;0.170667
20220814064055753_HFN-R2_snap.fits;7.57413;26522.5;9.7182;0
20220814064220233_HFN-R2_met.fits;8.62591;26456.5;54.4134;0.512
20220814064243956_HFN-R2_met.fits;8.39064;26456.5;24.6013;0.170667
20220814064155828_HFN-R2_snap.fits;8.40327;26478.5;9.20777;0
20220814064258974_HFN-R2_met.fits;8.5365;26477.1;67.915;0.512
20220814064301705_HFN-R2_met.fits;9.64593;26455.1;49.5765;0.682667
20220814064304265_HFN-R2_met.fits;7.98647;26499;16.5406;0.853333
20220814064343689_HFN-R2_met.fits;9.53183;26459.5;23.6789;0.170667
20220814064348638_HFN-R2_met.fits;10.7705;26478.5;27.3423;0.170667
20220814064255902_HFN-R2_snap.fits;9.10135;26543;7.09856;0
20220814064419529_HFN-R2_met.fits;8.05504;26460.9;20.0223;0.170667
20220814064355977_HFN-R2_snap.fits;8.47804;26466.8;7.36278;0
20220814064550836_HFN-R2_met.fits;8.48915;26460.9;17.2177;0.170667
20220814064456052_HFN-R2_snap.fits;8.44403;26521;8.47207;0
20220814064556126_HFN-R2_snap.fits;7.98507;26518.1;8.75799;0
20220814064655860_HFN-R2_met.fits;7.27446;26474.1;16.8122;0.170667
20220814064718388_HFN-R2_met.fits;8.23691;26496.1;22.7386;4.096
20220814064744329_HFN-R2_met.fits;8.09834;26458;39.9314;2.73067
20220814064656201_HFN-R2_snap.fits;7.691;26481.4;9.19059;0
20220814064826654_HFN-R2_met.fits;7.76585;26453.6;21.4832;0.170667
20220814064756276_HFN-R2_snap.fits;8.37001;26507.8;7.10978;0
20220814064902153_HFN-R2_met.fits;7.23669;26494.6;37.5037;0.170667
20220814064910516_HFN-R2_met.fits;7.85463;26477.1;17.508;2.73067
20220814064920073_HFN-R2_met.fits;6.93867;26458;20.7816;0.170667
20220814064856350_HFN-R2_snap.fits;7.84735;26537.1;6.94489;0
20220814065016734_HFN-R2_met.fits;7.70406;26450.7;28.8016;0.170667
20220814065030900_HFN-R2_met.fits;9.00513;26458;36.2684;4.608
20220814064956425_HFN-R2_snap.fits;9.3915;26471.2;6.87364;0
20220814065112372_HFN-R2_met.fits;10.5117;26449.2;73.1453;0.170667
20220814065121076_HFN-R2_met.fits;10.0394;26459.5;22.9323;0.170667
20220814065150430_HFN-R2_met.fits;8.1771;26453.6;17.0714;0.170667
20220814065056500_HFN-R2_snap.fits;9.62888;26504.9;6.88072;0
20220814065154868_HFN-R2_met.fits;8.97491;26455.1;42.1701;0.341333
20220814065203401_HFN-R2_met.fits;8.81197;26463.9;113.916;0.341333
20220814065216884_HFN-R2_met.fits;8.32635;26459.5;20.5931;0.341333
20220814065226612_HFN-R2_met.fits;7.96471;26468.3;48.5294;0.341333
20220814065231220_HFN-R2_met.fits;8.21282;26450.7;18.5365;0.170667
20220814065234633_HFN-R2_met.fits;7.94538;26459.5;24.6992;1.87733
20220814065156574_HFN-R2_snap.fits;10.0882;26484.4;6.87856;0
20220814065259380_HFN-R2_met.fits;8.77512;26453.6;31.2441;0.341333
20220814065314910_HFN-R2_met.fits;9.80034;26477.1;20.4327;2.56
20220814065325662_HFN-R2_met.fits;8.49387;26450.7;74.4099;0.341333
20220814065327881_HFN-R2_met.fits;9.50867;26453.6;21.3904;0.170667
20220814065330612_HFN-R2_met.fits;8.44894;26462.4;19.4815;0.341333
20220814065340169_HFN-R2_met.fits;10.2385;26474.1;22.9607;0.170667
20220814065256649_HFN-R2_snap.fits;8.692;26535.6;5.93586;0
20220814065401332_HFN-R2_met.fits;9.65755;26458;22.7849;0.170667
20220814065440926_HFN-R2_met.fits;9.77367;26459.5;26.8909;1.36533
20220814065444340_HFN-R2_met.fits;9.97278;26458;26.8508;0.341333
20220814065356724_HFN-R2_snap.fits;8.34186;26484.4;5.61149;0
20220814065509257_HFN-R2_met.fits;13.6859;26452.1;36.4967;0.341333
20220814065521716_HFN-R2_met.fits;9.1355;26449.2;86.6164;1.024
20220814065456798_HFN-R2_snap.fits;9.14368;26488.8;10.5053;0
20220814065601993_HFN-R2_met.fits;8.8301;26455.1;21.3068;0.341333
20220814065620766_HFN-R2_met.fits;12.1334;26506.3;24.5029;7.85067
20220814065630836_HFN-R2_met.fits;11.1616;26453.6;56.2965;0.341333
20220814065556873_HFN-R2_snap.fits;9.64931;26525.4;9.05402;0
20220814065701214_HFN-R2_met.fits;11.2167;26482.9;28.8695;0.170667
20220814065724425_HFN-R2_met.fits;10.3411;26460.9;29.9306;0.341333
20220814065728862_HFN-R2_met.fits;6.97143;26459.5;23.0904;0.170667
20220814065656948_HFN-R2_snap.fits;7.20773;26538.6;6.9455;0
20220814065824841_HFN-R2_met.fits;7.81155;26468.3;22.2362;0.170667
20220814065757022_HFN-R2_snap.fits;7.62338;26471.2;42.8363;0
20220814065857097_HFN-R2_snap.fits;10.406;26455.1;7.05845;0
20220814065957172_HFN-R2_snap.fits;9.56351;26494.6;7.59184;0
