# file name; noise; peak f.; mag.; duration
20220814085831582_HFN-R2_met.fits;8.32508;26449.2;19.9642;0.341333
20220814085845065_HFN-R2_met.fits;8.29485;26452.1;16.9619;0.170667
20220814085945481_HFN-R2_met.fits;7.06035;26449.2;17.8374;0.512
20220814090011081_HFN-R2_met.fits;8.21596;26449.2;29.0766;0.341333
20220814090044361_HFN-R2_met.fits;7.26307;26459.5;14.7482;0.170667
20220814090050676_HFN-R2_met.fits;8.68442;26453.6;28.655;3.584
20220814090059721_HFN-R2_met.fits;8.81083;26458;65.8622;0.341333
20220814090006132_HFN-R2_snap.fits;8.94771;26458;4.91494;0
20220814090135561_HFN-R2_met.fits;7.49317;26455.1;29.8627;0.512
20220814090138804_HFN-R2_met.fits;8.03058;26450.7;40.6203;8.53333
20220814090106206_HFN-R2_snap.fits;8.95315;26468.3;8.81455;0
20220814090215326_HFN-R2_met.fits;7.50045;26475.6;18.7204;4.77867
20220814090227785_HFN-R2_met.fits;7.19676;26456.5;32.6442;6.99733
20220814090250996_HFN-R2_met.fits;6.74829;26458;19.2099;0.170667
20220814090253556_HFN-R2_met.fits;8.07093;26449.2;36.3416;3.92533
20220814090206281_HFN-R2_snap.fits;8.34348;26537.1;6.8767;0
20220814090341513_HFN-R2_met.fits;8.0089;26449.2;63.6541;0.170667
20220814090400286_HFN-R2_met.fits;9.71575;26449.2;21.7635;0.512
20220814090306356_HFN-R2_snap.fits;8.86453;26522.5;9.02095;0
20220814090427593_HFN-R2_met.fits;6.70744;26463.9;19.5989;0.170667
20220814090439198_HFN-R2_met.fits;6.85982;26449.2;83.2898;0.341333
20220814090448414_HFN-R2_met.fits;7.02184;26449.2;16.7351;1.19467
20220814090406430_HFN-R2_snap.fits;8.45957;26516.6;7.1213;0
20220814090555828_HFN-R2_met.fits;8.82557;26449.2;17.7887;0.170667
20220814090506505_HFN-R2_snap.fits;8.55853;26494.6;6.39401;0
20220814090637641_HFN-R2_met.fits;7.59162;26465.3;26.0163;2.21867
20220814090606580_HFN-R2_snap.fits;9.09692;26459.5;8.37179;0
20220814090743177_HFN-R2_met.fits;9.58788;26449.2;55.0643;0.170667
20220814090750686_HFN-R2_met.fits;8.37235;26469.7;17.2013;0.170667
20220814090706654_HFN-R2_snap.fits;8.44634;26515.1;7.66213;0
20220814090813897_HFN-R2_met.fits;7.29789;26449.2;18.6202;0.170667
20220814090806729_HFN-R2_snap.fits;8.63691;26460.9;8.71951;0
20220814090904926_HFN-R2_met.fits;8.41832;26449.2;27.2147;0.341333
20220814090906804_HFN-R2_snap.fits;10.473;26478.5;7.4965;0
20220814091051081_HFN-R2_met.fits;10.1453;26453.6;108.207;3.75467
20220814091006878_HFN-R2_snap.fits;9.33214;26544.4;7.80793;0
20220814091143305_HFN-R2_met.fits;10.5253;26449.2;69.4191;2.38933
20220814091106953_HFN-R2_snap.fits;8.0047;26478.5;6.11556;0
20220814091227849_HFN-R2_met.fits;7.42465;26449.2;19.4634;0.170667
20220814091236553_HFN-R2_met.fits;8.99722;26465.3;212.66;0.512
20220814091257033_HFN-R2_met.fits;8.36985;26449.2;21.1283;0.341333
20220814091207028_HFN-R2_snap.fits;7.68267;26510.7;8.39812;0
20220814091358814_HFN-R2_met.fits;8.67767;26450.7;46.9405;0.341333
20220814091307102_HFN-R2_snap.fits;9.10274;26475.6;7.01689;0
20220814091407348_HFN-R2_met.fits;8.14605;26453.6;18.8985;1.024
20220814091407177_HFN-R2_snap.fits;8.08615;26481.4;6.24477;0
20220814091519710_HFN-R2_met.fits;6.03906;26465.3;14.7743;0.170667
20220814091507252_HFN-R2_snap.fits;7.33438;26471.2;6.44475;0
20220814091635998_HFN-R2_met.fits;8.30079;26449.2;26.1737;0.341333
20220814091653065_HFN-R2_met.fits;8.12917;26453.6;88.9209;0.341333
20220814091607326_HFN-R2_snap.fits;8.51425;26450.7;7.24855;0
20220814091708766_HFN-R2_met.fits;7.81586;26460.9;49.2786;0.341333
20220814091738804_HFN-R2_met.fits;7.30642;26462.4;33.045;0.341333
20220814091707401_HFN-R2_snap.fits;9.01891;26506.3;8.59914;0
20220814091816009_HFN-R2_met.fits;9.22332;26453.6;30.8121;0.853333
20220814091807476_HFN-R2_snap.fits;8.44828;26535.6;7.67208;0
20220814091912670_HFN-R2_met.fits;7.31725;26450.7;20.3781;0.341333
20220814091927348_HFN-R2_met.fits;9.85907;26449.2;67.2663;0.341333
20220814091907550_HFN-R2_snap.fits;7.9938;26507.8;7.60939;0
20220814092005918_HFN-R2_met.fits;9.28282;26455.1;19.7629;0.170667
20220814092007625_HFN-R2_snap.fits;7.67383;26531.2;6.53388;0
20220814092120500_HFN-R2_met.fits;11.9144;26455.1;42.628;0.512
20220814092139273_HFN-R2_met.fits;9.08414;26465.3;18.3064;0.853333
20220814092201118_HFN-R2_met.fits;7.65029;26458;34.1786;0.341333
20220814092107700_HFN-R2_snap.fits;8.70858;26515.1;7.10209;0
20220814092256244_HFN-R2_met.fits;9.64266;26459.5;22.2653;0.170667
20220814092207774_HFN-R2_snap.fits;8.1707;26523.9;6.21663;0
20220814092332084_HFN-R2_met.fits;8.34828;26450.7;17.0223;0.170667
20220814092307849_HFN-R2_snap.fits;9.27026;26478.5;6.4992;0
20220814092458100_HFN-R2_met.fits;8.02086;26452.1;17.417;1.024
20220814092407924_HFN-R2_snap.fits;7.5349;26485.8;5.2585;0
20220814092547934_HFN-R2_met.fits;8.27275;26458;21.0713;0.170667
20220814092507998_HFN-R2_snap.fits;9.63268;26468.3;10.295;0
20220814092644254_HFN-R2_met.fits;10.3104;26449.2;23.88;0.341333
20220814092656542_HFN-R2_met.fits;11.3711;26463.9;44.6927;0.682667
20220814092700980_HFN-R2_met.fits;8.94004;26474.1;21.6681;1.70667
20220814092608073_HFN-R2_snap.fits;10.0892;26541.5;9.01481;0
20220814092708148_HFN-R2_snap.fits;8.07867;26532.7;7.18273;0
20220814092811465_HFN-R2_met.fits;7.6806;26455.1;35.3647;0.341333
20220814092808222_HFN-R2_snap.fits;9.29108;26450.7;6.97098;0
20220814092909492_HFN-R2_met.fits;8.57921;26452.1;19.9801;0.512
20220814092927241_HFN-R2_met.fits;9.8988;26449.2;82.8598;0.341333
20220814092945161_HFN-R2_met.fits;7.60277;26452.1;20.0306;0.170667
20220814092956425_HFN-R2_met.fits;11.1352;26449.2;128.634;0.341333
20220814092908297_HFN-R2_snap.fits;6.81142;26478.5;6.70918;0
20220814093012468_HFN-R2_met.fits;8.77188;26468.3;30.0175;0.341333
20220814093049673_HFN-R2_met.fits;10.4738;26468.3;21.4071;0.170667
20220814093059230_HFN-R2_met.fits;7.92513;26450.7;38.8344;0.341333
20220814093008372_HFN-R2_snap.fits;8.00682;26494.6;8.14985;0
20220814093133193_HFN-R2_met.fits;7.94663;26449.2;19.6121;0.170667
20220814093204254_HFN-R2_met.fits;7.87717;26455.1;18.0016;0.170667
20220814093108446_HFN-R2_snap.fits;7.30451;26515.1;6.36143;0
20220814093229854_HFN-R2_met.fits;8.25675;26450.7;25.0788;0.170667
20220814093245897_HFN-R2_met.fits;8.26467;26449.2;18.7027;0.682667
20220814093208521_HFN-R2_snap.fits;8.40427;26523.9;6.85767;0
20220814093308596_HFN-R2_snap.fits;8.72861;26487.3;4.79998;0
20220814093443316_HFN-R2_met.fits;8.49461;26459.5;21.0054;0.170667
20220814093447924_HFN-R2_met.fits;8.36164;26477.1;79.5441;1.36533
20220814093408670_HFN-R2_snap.fits;8.8969;26532.7;7.83025;0
20220814093605577_HFN-R2_met.fits;9.21218;26453.6;28.092;0.170667
20220814093508745_HFN-R2_snap.fits;9.08061;26503.4;4.3834;0
20220814093609161_HFN-R2_met.fits;9.49864;26449.2;32.722;0.170667
20220814093608820_HFN-R2_snap.fits;12.301;26543;9.10454;0
20220814093708894_HFN-R2_snap.fits;8.90734;26485.8;8.23411;0
20220814093806580_HFN-R2_met.fits;8.08964;26449.2;56.6861;0.341333
20220814093836105_HFN-R2_met.fits;8.3871;26507.8;22.4559;3.24267
20220814093808969_HFN-R2_snap.fits;9.18033;26484.4;7.52998;0
20220814093921844_HFN-R2_met.fits;9.53746;26480;24.3426;0.341333
20220814093934814_HFN-R2_met.fits;9.79981;26449.2;102.082;0.341333
20220814093909044_HFN-R2_snap.fits;8.67747;26469.7;5.12099;0
20220814094016798_HFN-R2_met.fits;9.07313;26449.2;118.439;0.512
20220814094021918_HFN-R2_met.fits;9.26889;26450.7;33.3704;0.170667
20220814094009118_HFN-R2_snap.fits;7.8756;26540;7.03706;0
20220814094138206_HFN-R2_met.fits;7.2086;26450.7;16.3165;0.682667
20220814094157662_HFN-R2_met.fits;7.97744;26480;16.1613;0.341333
20220814094109193_HFN-R2_snap.fits;9.49604;26516.6;7.66122;0
20220814094231284_HFN-R2_met.fits;7.19604;26450.7;20.5123;0.341333
20220814094251593_HFN-R2_met.fits;7.90003;26452.1;38.8785;1.36533
20220814094209268_HFN-R2_snap.fits;8.34135;26465.3;8.20581;0
20220814094401566_HFN-R2_met.fits;6.66292;26452.1;19.9128;0.170667
20220814094309342_HFN-R2_snap.fits;8.48455;26471.2;8.44751;0
20220814094415049_HFN-R2_met.fits;7.46642;26458;15.8391;3.584
20220814094442356_HFN-R2_met.fits;6.54892;26455.1;14.4928;0.170667
20220814094448841_HFN-R2_met.fits;6.21633;26449.2;14.3832;0.170667
20220814094409417_HFN-R2_snap.fits;7.93237;26513.7;5.44262;0
20220814094514270_HFN-R2_met.fits;7.81137;26466.8;24.7969;0.341333
20220814094525705_HFN-R2_met.fits;7.08614;26450.7;20.0138;0.512
20220814094509492_HFN-R2_snap.fits;7.21472;26504.9;9.09595;0
20220814094621513_HFN-R2_met.fits;6.5953;26452.1;14.8113;0.170667
20220814094635849_HFN-R2_met.fits;6.41546;26450.7;35.3449;0.341333
20220814094643188_HFN-R2_met.fits;7.6076;26453.6;22.2099;0.512
20220814094655476_HFN-R2_met.fits;7.41785;26460.9;15.4538;0.170667
20220814094609566_HFN-R2_snap.fits;6.89689;26512.2;5.77629;0
20220814094709641_HFN-R2_snap.fits;7.17938;26509.3;6.34335;0
20220814094824734_HFN-R2_met.fits;6.75688;26458;13.6861;0.170667
20220814094905694_HFN-R2_met.fits;6.05348;26450.7;18.0491;0.341333
20220814094809716_HFN-R2_snap.fits;7.44404;26480;5.51009;0
20220814094924809_HFN-R2_met.fits;8.65331;26459.5;20.0753;0.170667
20220814094936244_HFN-R2_met.fits;8.15625;26450.7;61.1141;0.341333
20220814095000649_HFN-R2_met.fits;7.03807;26463.9;30.7226;1.024
20220814094909790_HFN-R2_snap.fits;7.81737;26481.4;7.35623;0
20220814095019081_HFN-R2_met.fits;6.99515;26449.2;15.5636;0.170667
20220814095037001_HFN-R2_met.fits;7.67212;26450.7;33.5278;0.170667
20220814095056969_HFN-R2_met.fits;10.2898;26455.1;75.8545;0.170667
20220814095009865_HFN-R2_snap.fits;8.47089;26507.8;7.25334;0
20220814095117449_HFN-R2_met.fits;8.0874;26449.2;40.8578;0.341333
20220814095109940_HFN-R2_snap.fits;7.36909;26484.4;4.4588;0
20220814095218548_HFN-R2_met.fits;5.99021;26449.2;12.8023;0.170667
20220814095228446_HFN-R2_met.fits;7.02095;26450.7;34.8845;0.341333
20220814095255070_HFN-R2_met.fits;7.2273;26452.1;25.6986;1.024
20220814095210014_HFN-R2_snap.fits;6.56637;26509.3;5.96407;0
20220814095330569_HFN-R2_met.fits;6.62878;26449.2;25.8478;0.341333
20220814095350196_HFN-R2_met.fits;7.31498;26453.6;18.9013;0.170667
20220814095310089_HFN-R2_snap.fits;6.77458;26521;8.03323;0
20220814095505801_HFN-R2_met.fits;7.98135;26463.9;17.3451;0.341333
20220814095410164_HFN-R2_snap.fits;9.43023;26490.2;8.28591;0
20220814095511262_HFN-R2_met.fits;7.39241;26481.4;16.0351;1.70667
20220814095530377_HFN-R2_met.fits;7.03461;26460.9;21.8553;0.170667
20220814095510238_HFN-R2_snap.fits;7.04122;26541.5;6.85194;0
20220814095610313_HFN-R2_snap.fits;7.74331;26491.7;5.7727;0
20220814095746228_HFN-R2_met.fits;7.26917;26456.5;18.0126;3.41333
20220814095710388_HFN-R2_snap.fits;8.34877;26477.1;6.97896;0
20220814095813705_HFN-R2_met.fits;6.23686;26456.5;13.7239;1.536
20220814095810462_HFN-R2_snap.fits;7.66231;26518.1;6.97927;0
20220814095910537_HFN-R2_snap.fits;6.79869;26449.2;6.30646;0
