# file name; noise; peak f.; mag.; duration
20220814165940020_HFN-R2_met.fits;8.81383;26471.2;30.3222;0.170667
20220814165959134_HFN-R2_met.fits;7.24589;26500.5;60.124;0.512
20220814170011593_HFN-R2_met.fits;7.08956;26481.4;14.5247;0.170667
20220814170015177_HFN-R2_met.fits;6.6657;26477.1;14.7612;0.170667
20220814170112350_HFN-R2_met.fits;9.24905;26468.3;22.3421;0.341333
20220814170126004_HFN-R2_met.fits;6.18721;26472.7;14.5412;1.70667
20220814170133684_HFN-R2_met.fits;6.75727;26477.1;75.1739;0.682667
20220814170041972_HFN-R2_snap.fits;6.58377;26491.7;4.9834;0
20220814170207305_HFN-R2_met.fits;7.05248;26471.2;15.4902;0.170667
20220814170228809_HFN-R2_met.fits;6.91316;26497.6;43.2532;0.341333
20220814170142046_HFN-R2_snap.fits;7.79434;26468.3;7.10523;0
20220814170335028_HFN-R2_met.fits;7.04706;26460.9;15.2315;2.048
20220814170242121_HFN-R2_snap.fits;7.71059;26545.9;4.56566;0
20220814170342196_HFN-R2_snap.fits;6.31702;26513.7;11.8726;0
20220814170438516_HFN-R2_met.fits;9.04029;26516.6;23.8302;1.536
20220814170512478_HFN-R2_met.fits;8.07131;26463.9;31.3193;0.512
20220814170442270_HFN-R2_snap.fits;7.57734;26471.2;7.6403;0
20220814170545417_HFN-R2_met.fits;9.27029;26485.8;24.1834;3.24267
20220814170620062_HFN-R2_met.fits;7.89754;26449.2;17.9199;0.170667
20220814170542345_HFN-R2_snap.fits;10.3797;26472.7;6.8038;0
20220814170641225_HFN-R2_met.fits;7.16327;26468.3;33.7878;0.170667
20220814170643956_HFN-R2_met.fits;7.19357;26469.7;37.5399;0.341333
20220814170702217_HFN-R2_met.fits;8.24279;26513.7;22.825;0.682667
20220814170715017_HFN-R2_met.fits;8.60397;26474.1;21.1889;1.19467
20220814170718260_HFN-R2_met.fits;9.08456;26490.2;26.0211;0.341333
20220814170642420_HFN-R2_snap.fits;7.73293;26471.2;8.47542;0
20220814170743177_HFN-R2_met.fits;7.8901;26488.8;33.8935;0.341333
20220814170742494_HFN-R2_snap.fits;9.11312;26482.9;8.63091;0
20220814170939742_HFN-R2_met.fits;7.49636;26468.3;20.9122;0.170667
20220814170842569_HFN-R2_snap.fits;6.86889;26450.7;6.1423;0
20220814171014046_HFN-R2_met.fits;8.93499;26466.8;27.4111;0.341333
20220814170942644_HFN-R2_snap.fits;7.23849;26466.8;5.50179;0
20220814171115316_HFN-R2_met.fits;9.24699;26449.2;34.0919;2.38933
20220814171042718_HFN-R2_snap.fits;6.85309;26456.5;7.52134;0
20220814171202761_HFN-R2_met.fits;7.34479;26496.1;14.7842;0.853333
20220814171211806_HFN-R2_met.fits;7.55616;26472.7;24.957;0.170667
20220814171217780_HFN-R2_met.fits;5.73234;26462.4;17.6478;0.170667
20220814171238089_HFN-R2_met.fits;6.36711;26460.9;15.2808;0.170667
20220814171142793_HFN-R2_snap.fits;8.34372;26455.1;6.69904;0
20220814171242868_HFN-R2_snap.fits;9.30713;26540;6.1127;0
20220814171342942_HFN-R2_snap.fits;8.13801;26458;7.49966;0
20220814171443017_HFN-R2_snap.fits;7.15229;26449.2;10.1174;0
20220814171543092_HFN-R2_snap.fits;8.2509;26456.5;7.53381;0
20220814171721054_HFN-R2_met.fits;6.92257;26469.7;16.702;0.170667
20220814171736073_HFN-R2_met.fits;7.83169;26469.7;19.1477;0.170667
20220814171643166_HFN-R2_snap.fits;6.76843;26480;7.83411;0
20220814171746996_HFN-R2_met.fits;7.41334;26485.8;16.6444;0.170667
20220814171750409_HFN-R2_met.fits;7.63104;26452.1;26.823;0.170667
20220814171743241_HFN-R2_snap.fits;7.8709;26532.7;6.7063;0
20220814171934857_HFN-R2_met.fits;7.64307;26494.6;15.7165;0.682667
20220814171843316_HFN-R2_snap.fits;8.23038;26450.7;6.83831;0
20220814172011209_HFN-R2_met.fits;7.51897;26469.7;22.438;0.170667
20220814171943390_HFN-R2_snap.fits;6.26366;26488.8;6.6493;0
20220814172043465_HFN-R2_snap.fits;6.11977;26535.6;6.78478;0
20220814172218185_HFN-R2_met.fits;7.25448;26472.7;23.3398;0.170667
20220814172220916_HFN-R2_met.fits;7.94598;26477.1;19.3185;0.341333
20220814172143540_HFN-R2_snap.fits;8.08248;26484.4;4.89243;0
20220814172310580_HFN-R2_met.fits;6.80133;26472.7;58.3722;0.341333
20220814172243614_HFN-R2_snap.fits;6.88911;26504.9;8.99474;0
20220814172344542_HFN-R2_met.fits;6.44598;26494.6;14.7173;0.170667
20220814172403316_HFN-R2_met.fits;7.14491;26460.9;16.8729;0.341333
20220814172343689_HFN-R2_snap.fits;7.70015;26482.9;7.68467;0
20220814172458953_HFN-R2_met.fits;7.16858;26468.3;35.208;0.512
20220814172530868_HFN-R2_met.fits;7.19002;26472.7;22.0224;0.170667
20220814172443764_HFN-R2_snap.fits;7.86182;26496.1;5.32926;0
20220814172545716_HFN-R2_met.fits;9.32755;26465.3;26.9326;0.341333
20220814172614900_HFN-R2_met.fits;8.18646;26463.9;27.0925;0.341333
20220814172543838_HFN-R2_snap.fits;6.30809;26541.5;5.19703;0
20220814172643913_HFN-R2_snap.fits;7.5105;26460.9;6.63186;0
20220814172747230_HFN-R2_met.fits;6.28408;26462.4;20.784;0.512
20220814172758324_HFN-R2_met.fits;7.10403;26506.3;23.4917;3.584
20220814172816756_HFN-R2_met.fits;5.65842;26481.4;13.5825;0.512
20220814172832116_HFN-R2_met.fits;7.33793;26465.3;16.1323;0.170667
20220814172743988_HFN-R2_snap.fits;7.04085;26521;7.7022;0
20220814172858910_HFN-R2_met.fits;7.51524;26456.5;16.001;0.170667
20220814172903348_HFN-R2_met.fits;6.94203;26481.4;14.4981;0.170667
20220814172844062_HFN-R2_snap.fits;8.77677;26521;8.41897;0
20220814173019977_HFN-R2_met.fits;7.93729;26463.9;17.9618;0.170667
20220814173039774_HFN-R2_met.fits;6.87487;26459.5;24.4465;2.048
20220814172944137_HFN-R2_snap.fits;6.52979;26518.1;6.37768;0
20220814173053598_HFN-R2_met.fits;7.144;26475.6;42.4825;0.341333
20220814173058206_HFN-R2_met.fits;6.18156;26465.3;13.6726;0.341333
20220814173044212_HFN-R2_snap.fits;8.94298;26529.8;6.05065;0
20220814173143262_HFN-R2_met.fits;7.5524;26452.1;23.8349;0.341333
20220814173152649_HFN-R2_met.fits;6.33752;26472.7;16.9311;0.170667
20220814173157769_HFN-R2_met.fits;6.80011;26487.3;21.4789;1.36533
20220814173144286_HFN-R2_snap.fits;9.00477;26545.9;7.72517;0
20220814173244361_HFN-R2_snap.fits;6.82406;26488.8;6.48449;0
20220814173434953_HFN-R2_met.fits;8.12733;26463.9;41.2919;0.512
20220814173344436_HFN-R2_snap.fits;7.61846;26506.3;6.98351;0
20220814173501918_HFN-R2_met.fits;6.74872;26478.5;22.3155;0.341333
20220814173507721_HFN-R2_met.fits;7.62253;26487.3;162.424;0.512
20220814173538612_HFN-R2_met.fits;7.30075;26477.1;16.3687;3.072
20220814173444510_HFN-R2_snap.fits;7.46772;26510.7;4.74017;0
20220814173639881_HFN-R2_met.fits;7.58171;26481.4;21.6768;0.341333
20220814173544585_HFN-R2_snap.fits;6.56116;26455.1;6.2807;0
20220814173644660_HFN-R2_snap.fits;6.98982;26522.5;6.09755;0
20220814173805556_HFN-R2_met.fits;7.33797;26466.8;17.132;0.170667
20220814173829449_HFN-R2_met.fits;7.31559;26497.6;25.13;1.19467
20220814173744734_HFN-R2_snap.fits;7.42869;26532.7;5.25933;0
20220814173844809_HFN-R2_snap.fits;7.43339;26496.1;6.61849;0
20220814173944884_HFN-R2_snap.fits;7.07366;26475.6;5.78645;0
20220814174127454_HFN-R2_met.fits;6.83942;26503.4;45.0127;0.341333
20220814174135988_HFN-R2_met.fits;6.98985;26465.3;14.4087;0.170667
20220814174044958_HFN-R2_snap.fits;7.69882;26523.9;6.01599;0
20220814174214558_HFN-R2_met.fits;8.51825;26469.7;32.9249;0.341333
20220814174145033_HFN-R2_snap.fits;7.60924;26468.3;6.76234;0
20220814174319924_HFN-R2_met.fits;8.1105;26465.3;53.7147;0.341333
20220814174245108_HFN-R2_snap.fits;6.87065;26500.5;7.03475;0
20220814174345182_HFN-R2_snap.fits;6.58258;26507.8;6.5106;0
20220814174454302_HFN-R2_met.fits;7.54832;26475.6;42.1302;2.73067
20220814174503860_HFN-R2_met.fits;8.18589;26452.1;35.4253;0.341333
20220814174537310_HFN-R2_met.fits;6.2859;26460.9;32.4589;0.341333
20220814174445257_HFN-R2_snap.fits;7.80098;26522.5;5.87878;0
20220814174545332_HFN-R2_snap.fits;8.06252;26475.6;4.55095;0
20220814174645406_HFN-R2_snap.fits;6.04285;26480;5.28208;0
20220814174758110_HFN-R2_met.fits;6.42266;26494.6;20.9597;0.341333
20220814174813470_HFN-R2_met.fits;6.99901;26468.3;14.5112;0.170667
20220814174745481_HFN-R2_snap.fits;8.81033;26510.7;8.05073;0
20220814174910302_HFN-R2_met.fits;7.91699;26487.3;21.8092;0.170667
20220814174929076_HFN-R2_met.fits;8.33679;26449.2;39.3979;0.512
20220814174845556_HFN-R2_snap.fits;7.5538;26449.2;6.54168;0
20220814174945630_HFN-R2_snap.fits;6.52688;26515.1;6.46958;0
20220814175105161_HFN-R2_met.fits;6.7852;26484.4;14.4367;0.170667
20220814175136393_HFN-R2_met.fits;7.49342;26459.5;28.9987;5.632
20220814175045705_HFN-R2_snap.fits;6.77075;26463.9;10.987;0
20220814175144073_HFN-R2_met.fits;6.9777;26462.4;14.6796;1.536
20220814175242100_HFN-R2_met.fits;7.90365;26472.7;17.2536;0.170667
20220814175145780_HFN-R2_snap.fits;6.15289;26532.7;5.61971;0
20220814175313502_HFN-R2_met.fits;6.39777;26455.1;13.8274;0.512
20220814175332788_HFN-R2_met.fits;7.43241;26487.3;35.6132;0.170667
20220814175245854_HFN-R2_snap.fits;7.49953;26460.9;7.08832;0
20220814175345929_HFN-R2_snap.fits;7.18239;26450.7;11.2666;0
20220814175524574_HFN-R2_met.fits;6.62656;26488.8;13.7852;0.170667
20220814175446004_HFN-R2_snap.fits;7.86766;26535.6;6.59856;0
20220814175546078_HFN-R2_snap.fits;7.65886;26469.7;5.58903;0
20220814175652297_HFN-R2_met.fits;7.02821;26462.4;181.258;0.341333
20220814175703049_HFN-R2_met.fits;6.93658;26490.2;14.0053;0.170667
20220814175707316_HFN-R2_met.fits;6.01053;26460.9;21.8011;0.341333
20220814175716361_HFN-R2_met.fits;6.27434;26478.5;21.0692;0.341333
20220814175646153_HFN-R2_snap.fits;7.53192;26543;5.82094;0
20220814175747422_HFN-R2_met.fits;6.73589;26472.7;16.7038;0.170667
20220814175746228_HFN-R2_snap.fits;7.04583;26500.5;7.74032;0
20220814175846302_HFN-R2_snap.fits;7.41185;26518.1;7.40864;0
20220814175946377_HFN-R2_snap.fits;6.98927;26526.9;5.25486;0
