# file name; noise; peak f.; mag.; duration
20220814205930633_HFN-R2_met.fits;5.85463;26450.7;11.7173;0.341333
20220814210017566_HFN-R2_met.fits;6.49209;26456.5;18.3748;0.170667
20220814210020297_HFN-R2_met.fits;7.23129;26456.5;15.8951;0.170667
20220814210028830_HFN-R2_met.fits;4.80697;26456.5;25.488;0.341333
20220814210045726_HFN-R2_met.fits;6.23986;26458;18.8908;0.170667
20220814210054601_HFN-R2_met.fits;6.33016;26449.2;17.5198;0.170667
20220814210059892_HFN-R2_snap.fits;6.70579;26449.2;16.2304;0
20220814210159284_HFN-R2_met.fits;6.70579;26449.2;16.2304;0.170667
20220814210227785_HFN-R2_met.fits;5.99258;26459.5;29.5041;0.170667
20220814210159966_HFN-R2_snap.fits;7.62789;26494.6;5.28142;0
20220814210324276_HFN-R2_met.fits;5.19137;26452.1;12.6174;0.170667
20220814210300041_HFN-R2_snap.fits;6.42281;26512.2;5.73868;0
20220814210436809_HFN-R2_met.fits;5.76977;26452.1;14.4181;0.170667
20220814210400116_HFN-R2_snap.fits;6.48166;26460.9;5.07663;0
20220814210542174_HFN-R2_met.fits;6.36658;26449.2;16.0869;0.170667
20220814210547465_HFN-R2_met.fits;6.57579;26458;19.1338;0.170667
20220814210500190_HFN-R2_snap.fits;7.12993;26516.6;4.10003;0
20220814210606238_HFN-R2_met.fits;6.34963;26456.5;16.7624;0.170667
20220814210600265_HFN-R2_snap.fits;5.71471;26532.7;5.28093;0
20220814210754100_HFN-R2_met.fits;6.07983;26471.2;13.7292;0.170667
20220814210700340_HFN-R2_snap.fits;7.6255;26477.1;7.53785;0
20220814210819700_HFN-R2_met.fits;6.92434;26449.2;15.8695;0.170667
20220814210800414_HFN-R2_snap.fits;7.15237;26453.6;6.17705;0
20220814210933598_HFN-R2_met.fits;5.83808;26449.2;16.8426;0.341333
20220814210900489_HFN-R2_snap.fits;7.00921;26545.9;4.7156;0
20220814211000564_HFN-R2_snap.fits;6.48057;26488.8;5.05288;0
20220814211100638_HFN-R2_snap.fits;5.78372;26518.1;6.57511;0
20220814211226996_HFN-R2_met.fits;5.83245;26455.1;31.9528;1.70667
20220814211200713_HFN-R2_snap.fits;7.29655;26469.7;8.84014;0
20220814211311198_HFN-R2_met.fits;5.85267;26455.1;19.0155;1.024
20220814211314782_HFN-R2_met.fits;6.61255;26477.1;23.0421;1.36533
20220814211326046_HFN-R2_met.fits;6.15362;26459.5;32.8192;0.682667
20220814211346697_HFN-R2_met.fits;6.23535;26455.1;12.5918;0.341333
20220814211351476_HFN-R2_met.fits;6.51236;26460.9;14.3039;0.170667
20220814211300788_HFN-R2_snap.fits;5.86638;26449.2;5.58908;0
20220814211454452_HFN-R2_met.fits;6.72558;26465.3;19.0407;0.170667
20220814211400862_HFN-R2_snap.fits;5.86257;26475.6;6.4321;0
20220814211516638_HFN-R2_met.fits;6.40499;26465.3;26.786;0.341333
20220814211534046_HFN-R2_met.fits;5.68603;26450.7;22.024;0.341333
20220814211500937_HFN-R2_snap.fits;6.43176;26519.5;5.23689;0
20220814211601012_HFN-R2_snap.fits;6.62434;26497.6;6.4129;0
20220814211715764_HFN-R2_met.fits;5.73346;26449.2;25.8564;0.341333
20220814211701086_HFN-R2_snap.fits;5.2044;26460.9;5.61579;0
20220814211752286_HFN-R2_met.fits;5.70982;26449.2;20.4142;7.50933
20220814211810718_HFN-R2_met.fits;6.94051;26450.7;93.89;0.341333
20220814211853726_HFN-R2_met.fits;6.4351;26456.5;21.6924;0.170667
20220814211801161_HFN-R2_snap.fits;5.7538;26449.2;4.67855;0
20220814211903966_HFN-R2_met.fits;7.04651;26449.2;32.3495;26.112
20220814211901236_HFN-R2_snap.fits;6.5316;26543;5.66126;0
20220814212002505_HFN-R2_met.fits;6.07789;26453.6;13.8398;0.170667
20220814212049780_HFN-R2_met.fits;7.38691;26452.1;14.8955;0.170667
20220814212001310_HFN-R2_snap.fits;5.9517;26512.2;5.3504;0
20220814212101385_HFN-R2_snap.fits;6.27683;26531.2;5.98639;0
20220814212228766_HFN-R2_met.fits;6.45157;26459.5;17.9437;0.170667
20220814212242590_HFN-R2_met.fits;7.31317;26453.6;20.8255;0.170667
20220814212257438_HFN-R2_met.fits;6.9422;26449.2;24.7536;0.170667
20220814212201460_HFN-R2_snap.fits;6.43933;26450.7;6.19883;0
20220814212300510_HFN-R2_met.fits;6.12559;26450.7;31.7012;0.341333
20220814212318430_HFN-R2_met.fits;7.0347;26449.2;23.6156;0.170667
20220814212328329_HFN-R2_met.fits;4.89625;26458;12.8238;0.170667
20220814212339593_HFN-R2_met.fits;6.33936;26474.1;12.9984;0.341333
20220814212301534_HFN-R2_snap.fits;5.88462;26466.8;4.96584;0
20220814212417140_HFN-R2_met.fits;6.7838;26455.1;57.3766;0.341333
20220814212445641_HFN-R2_met.fits;5.84719;26456.5;76.1648;0.341333
20220814212401609_HFN-R2_snap.fits;5.78792;26502;5.23214;0
20220814212543497_HFN-R2_met.fits;5.97868;26449.2;16.0978;0.170667
20220814212550665_HFN-R2_met.fits;5.59211;26460.9;47.3406;0.682667
20220814212501684_HFN-R2_snap.fits;5.71024;26488.8;6.15585;0
20220814212601246_HFN-R2_met.fits;6.54302;26487.3;21.7849;1.87733
20220814212649886_HFN-R2_met.fits;6.18633;26449.2;28.2526;0.170667
20220814212601758_HFN-R2_snap.fits;7.89446;26545.9;3.98039;0
20220814212701833_HFN-R2_snap.fits;5.97186;26480;5.4689;0
20220814212823241_HFN-R2_met.fits;6.78591;26450.7;19.4868;0.512
20220814212830921_HFN-R2_met.fits;6.94535;26453.6;22.1784;0.170667
20220814212801908_HFN-R2_snap.fits;6.0696;26534.2;5.59536;0
20220814212901982_HFN-R2_snap.fits;6.51004;26509.3;6.71854;0
20220814213006665_HFN-R2_met.fits;5.77186;26469.7;18.7767;0.170667
20220814213023732_HFN-R2_met.fits;7.60504;26449.2;28.022;0.512
20220814213053428_HFN-R2_met.fits;6.5689;26450.7;20.325;0.170667
20220814213002057_HFN-R2_snap.fits;6.96525;26515.1;7.01156;0
20220814213104692_HFN-R2_met.fits;6.54723;26453.6;17.1314;0.170667
20220814213137801_HFN-R2_met.fits;5.68127;26458;14.9007;0.341333
20220814213151454_HFN-R2_met.fits;6.15114;26449.2;16.9626;0.170667
20220814213102132_HFN-R2_snap.fits;5.96008;26544.4;5.2002;0
20220814213212446_HFN-R2_met.fits;6.19008;26449.2;18.6971;0.170667
20220814213202206_HFN-R2_snap.fits;6.36236;26482.9;5.60489;0
20220814213302281_HFN-R2_snap.fits;5.71155;26468.3;5.53013;0
20220814213402868_HFN-R2_met.fits;7.22947;26450.7;27.2643;0.170667
20220814213442633_HFN-R2_met.fits;6.3429;26462.4;13.1334;0.170667
20220814213402356_HFN-R2_snap.fits;6.43197;26477.1;5.7647;0
20220814213541684_HFN-R2_met.fits;6.44733;26452.1;38.3418;0.512
20220814213502430_HFN-R2_snap.fits;6.14271;26519.5;5.82836;0
20220814213627934_HFN-R2_met.fits;6.98096;26449.2;17.6764;0.170667
20220814213656094_HFN-R2_met.fits;6.13512;26452.1;16.8216;0.682667
20220814213602505_HFN-R2_snap.fits;6.99562;26468.3;6.15952;0
20220814213702580_HFN-R2_snap.fits;6.81144;26538.6;8.56268;0
20220814213806580_HFN-R2_met.fits;4.97279;26452.1;12.4921;0.341333
20220814213802654_HFN-R2_snap.fits;7.43871;26499;5.08122;0
20220814213943518_HFN-R2_met.fits;7.16799;26459.5;16.9249;0.170667
20220814213902729_HFN-R2_snap.fits;6.53484;26541.5;5.03392;0
20220814214014750_HFN-R2_met.fits;6.76288;26449.2;17.191;3.072
20220814214002804_HFN-R2_snap.fits;7.11226;26532.7;4.99457;0
20220814214108340_HFN-R2_met.fits;7.26271;26452.1;27.0495;0.170667
20220814214102878_HFN-R2_snap.fits;7.79698;26532.7;7.40191;0
20220814214244254_HFN-R2_met.fits;6.20946;26450.7;13.2272;3.41333
20220814214202953_HFN-R2_snap.fits;5.49259;26487.3;5.46243;0
20220814214301833_HFN-R2_met.fits;6.37162;26456.5;14.0962;0.170667
20220814214325897_HFN-R2_met.fits;6.08333;26449.2;17.5614;0.170667
20220814214358494_HFN-R2_met.fits;5.41148;26468.3;10.8317;0.170667
20220814214303028_HFN-R2_snap.fits;5.73591;26452.1;3.63587;0
20220814214416756_HFN-R2_met.fits;6.79807;26449.2;22.399;0.341333
20220814214419828_HFN-R2_met.fits;5.89651;26449.2;16.2327;0.341333
20220814214425630_HFN-R2_met.fits;6.42447;26455.1;15.9693;0.341333
20220814214403102_HFN-R2_snap.fits;6.83886;26452.1;5.33319;0
20220814214503177_HFN-R2_snap.fits;6.01378;26449.2;52.3447;0
20220814214601886_HFN-R2_met.fits;6.50428;26449.2;22.1207;9.728
20220814214603252_HFN-R2_snap.fits;5.45534;26465.3;6.33284;0
20220814214707252_HFN-R2_met.fits;5.29673;26462.4;11.1696;0.170667
20220814214703326_HFN-R2_snap.fits;6.68094;26494.6;4.78622;0
20220814214854601_HFN-R2_met.fits;6.76383;26449.2;29.6527;0.170667
20220814214859038_HFN-R2_met.fits;6.60495;26449.2;15.5118;0.341333
20220814214803401_HFN-R2_snap.fits;6.67096;26504.9;6.30922;0
20220814214930441_HFN-R2_met.fits;6.28186;26452.1;20.7827;0.341333
20220814214942388_HFN-R2_met.fits;6.23925;26463.9;14.1619;0.170667
20220814214903476_HFN-R2_snap.fits;6.44666;26487.3;5.35633;0
20220814215030345_HFN-R2_met.fits;6.40977;26466.8;15.898;0.170667
20220814215003550_HFN-R2_snap.fits;6.86757;26468.3;6.046;0
20220814215136393_HFN-R2_met.fits;5.37621;26449.2;14.3549;3.92533
20220814215103625_HFN-R2_snap.fits;7.1166;26462.4;5.25539;0
20220814215258996_HFN-R2_met.fits;5.82597;26449.2;98.2702;0.512
20220814215203700_HFN-R2_snap.fits;5.31764;26468.3;5.69333;0
20220814215327156_HFN-R2_met.fits;7.16051;26471.2;21.272;0.170667
20220814215303774_HFN-R2_snap.fits;7.40042;26543;6.76923;0
20220814215412894_HFN-R2_met.fits;9.18232;26466.8;20.1361;0.170667
20220814215403849_HFN-R2_snap.fits;6.02182;26460.9;5.14961;0
20220814215503924_HFN-R2_snap.fits;5.60433;26503.4;5.30895;0
20220814215659806_HFN-R2_met.fits;6.47774;26449.2;82.3837;0.512
20220814215603998_HFN-R2_snap.fits;6.85907;26526.9;5.26211;0
20220814215708169_HFN-R2_met.fits;6.89416;26450.7;27.4076;0.341333
20220814215723529_HFN-R2_met.fits;5.518;26449.2;27.6525;0.512
20220814215757321_HFN-R2_met.fits;6.53032;26453.6;13.0756;0.170667
20220814215704073_HFN-R2_snap.fits;6.38436;26499;7.2153;0
20220814215809438_HFN-R2_met.fits;5.82236;26459.5;12.4574;0.170667
20220814215829065_HFN-R2_met.fits;5.73065;26458;13.173;0.170667
20220814215804148_HFN-R2_snap.fits;6.95532;26456.5;3.76104;0
20220814215904222_HFN-R2_snap.fits;7.29665;26452.1;8.97128;0
