# file name; noise; peak f.; mag.; duration
20220814195837001_HFN-R2_met.fits;6.48194;26469.7;14.3144;0.512
20220814195915401_HFN-R2_met.fits;6.32963;26466.8;19.5592;0.170667
20220814195943902_HFN-R2_met.fits;7.27129;26449.2;58.6197;0.341333
20220814200047220_HFN-R2_met.fits;6.07312;26466.8;13.8547;0.170667
20220814200050462_HFN-R2_met.fits;7.15093;26453.6;14.5333;0.170667
20220814200135177_HFN-R2_met.fits;6.61301;26449.2;18.2304;0.341333
20220814200055412_HFN-R2_snap.fits;7.70311;26477.1;5.9913;0
20220814200205556_HFN-R2_met.fits;5.77739;26455.1;40.0241;0.341333
20220814200208457_HFN-R2_met.fits;5.67586;26466.8;20.8428;0.512
20220814200224158_HFN-R2_met.fits;5.99293;26462.4;15.0684;0.170667
20220814200155486_HFN-R2_snap.fits;6.01501;26541.5;6.32082;0
20220814200317918_HFN-R2_met.fits;5.18909;26449.2;15.8389;0.170667
20220814200255561_HFN-R2_snap.fits;7.03945;26541.5;4.63908;0
20220814200401097_HFN-R2_met.fits;6.07671;26450.7;12.7629;0.170667
20220814200355636_HFN-R2_snap.fits;5.3875;26547.4;7.10446;0
20220814200455710_HFN-R2_snap.fits;6.42656;26529.8;6.43009;0
20220814200637769_HFN-R2_met.fits;9.23635;26449.2;31.7381;0.170667
20220814200555785_HFN-R2_snap.fits;7.20732;26449.2;7.92508;0
20220814200703881_HFN-R2_met.fits;7.48513;26463.9;16.4199;0.341333
20220814200655860_HFN-R2_snap.fits;7.00087;26538.6;5.25195;0
20220814200803102_HFN-R2_met.fits;6.78848;26463.9;13.6449;0.170667
20220814200842014_HFN-R2_met.fits;6.27729;26449.2;18.619;0.170667
20220814200755934_HFN-R2_snap.fits;7.9126;26499;6.4087;0
20220814200909833_HFN-R2_met.fits;7.11001;26455.1;22.5531;0.170667
20220814200856009_HFN-R2_snap.fits;6.56326;26532.7;6.95216;0
20220814201000862_HFN-R2_met.fits;6.56521;26452.1;17.5512;0.170667
20220814201015028_HFN-R2_met.fits;5.74012;26449.2;43.9561;0.341333
20220814201033972_HFN-R2_met.fits;5.57487;26449.2;22.7549;0.170667
20220814200956084_HFN-R2_snap.fits;6.5768;26482.9;5.97379;0
20220814201105716_HFN-R2_met.fits;7.07339;26460.9;65.6449;0.341333
20220814201056158_HFN-R2_snap.fits;6.32624;26512.2;6.3067;0
20220814201156233_HFN-R2_snap.fits;7.5906;26513.7;4.89157;0
20220814201348020_HFN-R2_met.fits;7.08601;26449.2;24.7921;0.341333
20220814201256308_HFN-R2_snap.fits;6.47954;26538.6;6.10734;0
20220814201356382_HFN-R2_snap.fits;6.60656;26459.5;6.43888;0
20220814201456457_HFN-R2_snap.fits;6.54881;26485.8;5.75421;0
20220814201556532_HFN-R2_snap.fits;6.11284;26468.3;6.11509;0
20220814201656606_HFN-R2_snap.fits;7.39214;26531.2;6.18477;0
20220814201818697_HFN-R2_met.fits;5.75394;26452.1;42.2906;0.341333
20220814201756681_HFN-R2_snap.fits;6.16722;26540;6.73297;0
20220814201856756_HFN-R2_snap.fits;6.28821;26465.3;4.59856;0
20220814202014750_HFN-R2_met.fits;6.39874;26468.3;15.3659;2.73067
20220814202039838_HFN-R2_met.fits;8.82137;26449.2;50.574;0.341333
20220814201956830_HFN-R2_snap.fits;6.21548;26458;6.97221;0
20220814202106121_HFN-R2_met.fits;5.85362;26449.2;14.2151;0.170667
20220814202136329_HFN-R2_met.fits;7.08499;26456.5;14.4312;0.170667
20220814202140084_HFN-R2_met.fits;6.26578;26449.2;148.325;1.36533
20220814202056905_HFN-R2_snap.fits;6.92063;26513.7;7.00995;0
20220814202219166_HFN-R2_met.fits;6.19317;26460.9;18.8384;0.170667
20220814202243230_HFN-R2_met.fits;6.15373;26450.7;15.3496;0.512
20220814202156980_HFN-R2_snap.fits;5.75325;26478.5;5.29424;0
20220814202257054_HFN-R2_snap.fits;5.98359;26463.9;5.95548;0
20220814202406686_HFN-R2_met.fits;5.76573;26455.1;14.6922;0.170667
20220814202430409_HFN-R2_met.fits;5.84147;26471.2;18.1011;0.170667
20220814202437918_HFN-R2_met.fits;6.16281;26449.2;120.998;0.341333
20220814202357129_HFN-R2_snap.fits;5.91627;26537.1;6.38535;0
20220814202504201_HFN-R2_met.fits;6.10999;26465.3;16.4329;0.170667
20220814202515636_HFN-R2_met.fits;6.34504;26449.2;57.1879;0.341333
20220814202457204_HFN-R2_snap.fits;6.52807;26515.1;5.36327;0
20220814202555572_HFN-R2_met.fits;7.64277;26453.6;26.0203;0.170667
20220814202603593_HFN-R2_met.fits;6.27083;26449.2;22.3057;0.170667
20220814202618782_HFN-R2_met.fits;5.61671;26459.5;19.9599;0.170667
20220814202557278_HFN-R2_snap.fits;6.68155;26497.6;7.30872;0
20220814202657353_HFN-R2_snap.fits;6.98523;26456.5;5.83058;0
20220814202837534_HFN-R2_met.fits;6.71398;26455.1;30.5547;0.341333
20220814202757428_HFN-R2_snap.fits;6.96367;26450.7;6.22131;0
20220814202933854_HFN-R2_met.fits;6.06801;26450.7;13.3204;0.341333
20220814202857502_HFN-R2_snap.fits;5.18262;26481.4;6.13853;0
20220814203021641_HFN-R2_met.fits;5.65382;26455.1;37.6909;0.512
20220814202957577_HFN-R2_snap.fits;6.30973;26528.3;6.3704;0
20220814203057652_HFN-R2_snap.fits;5.87808;26456.5;6.46335;0
20220814203208820_HFN-R2_met.fits;6.40285;26491.7;63.0889;0.341333
20220814203224180_HFN-R2_met.fits;6.17251;26544.4;45.9061;0.341333
20220814203157726_HFN-R2_snap.fits;6.441;26459.5;6.21734;0
20220814203303945_HFN-R2_met.fits;6.34616;26450.7;27.6852;0.170667
20220814203257801_HFN-R2_snap.fits;6.43601;26547.4;7.46489;0
20220814203435764_HFN-R2_met.fits;6.36075;26453.6;18.0936;0.341333
20220814203357876_HFN-R2_snap.fits;5.42929;26487.3;5.17849;0
20220814203547444_HFN-R2_met.fits;7.10023;26463.9;15.7446;0.170667
20220814203550857_HFN-R2_met.fits;5.43203;26458;12.4201;0.170667
20220814203554782_HFN-R2_met.fits;7.23715;26456.5;19.3725;0.170667
20220814203457950_HFN-R2_snap.fits;6.44074;26462.4;5.55643;0
20220814203614238_HFN-R2_met.fits;6.41472;26459.5;27.366;0.341333
20220814203558025_HFN-R2_snap.fits;6.51791;26482.9;5.46045;0
20220814203658100_HFN-R2_snap.fits;6.4065;26449.2;5.30625;0
20220814203758174_HFN-R2_snap.fits;6.59379;26468.3;5.85053;0
20220814203903540_HFN-R2_met.fits;5.6687;26449.2;22.2007;0.170667
20220814203919412_HFN-R2_met.fits;7.61072;26450.7;42.2129;0.341333
20220814203934089_HFN-R2_met.fits;5.8178;26459.5;17.9189;0.170667
20220814203858249_HFN-R2_snap.fits;7.73252;26485.8;7.28123;0
20220814203958324_HFN-R2_snap.fits;6.75406;26469.7;6.62549;0
20220814204109662_HFN-R2_met.fits;7.86279;26456.5;20.8798;1.024
20220814204128777_HFN-R2_met.fits;8.53844;26450.7;31.7341;0.170667
20220814204058398_HFN-R2_snap.fits;8.26087;26459.5;6.45901;0
20220814204212297_HFN-R2_met.fits;6.09953;26468.3;23.2275;0.341333
20220814204221684_HFN-R2_met.fits;5.3995;26462.4;12.5083;0.170667
20220814204158473_HFN-R2_snap.fits;7.09049;26465.3;8.7484;0
20220814204317492_HFN-R2_met.fits;5.72591;26449.2;11.5744;0.170667
20220814204258548_HFN-R2_snap.fits;8.11484;26475.6;6.57365;0
20220814204402036_HFN-R2_met.fits;8.59542;26456.5;46.5881;0.341333
20220814204409374_HFN-R2_met.fits;6.77;26458;21.6754;2.048
20220814204415689_HFN-R2_met.fits;6.31835;26450.7;29.7268;0.341333
20220814204418761_HFN-R2_met.fits;6.80904;26449.2;23.4445;1.87733
20220814204358622_HFN-R2_snap.fits;6.95694;26452.1;5.5742;0
20220814204521225_HFN-R2_met.fits;6.54641;26449.2;75.9337;0.341333
20220814204537609_HFN-R2_met.fits;6.25476;26456.5;15.379;0.682667
20220814204458697_HFN-R2_snap.fits;5.60245;26500.5;3.75118;0
20220814204618740_HFN-R2_met.fits;5.56218;26471.2;18.5168;0.341333
20220814204647753_HFN-R2_met.fits;8.26754;26449.2;44.0892;0.341333
20220814204558772_HFN-R2_snap.fits;5.23749;26469.7;3.78196;0
20220814204725812_HFN-R2_met.fits;6.79248;26460.9;25.1919;0.170667
20220814204658846_HFN-R2_snap.fits;5.64688;26547.4;4.80129;0
20220814204806089_HFN-R2_met.fits;6.47724;26463.9;18.7652;1.36533
20220814204825716_HFN-R2_met.fits;6.99231;26507.8;14.9048;0.170667
20220814204758921_HFN-R2_snap.fits;6.08611;26468.3;6.18725;0
20220814204902068_HFN-R2_met.fits;6.11731;26450.7;31.5565;0.170667
20220814204858996_HFN-R2_snap.fits;7.40582;26499;6.22506;0
20220814205016137_HFN-R2_met.fits;6.26322;26453.6;34.7769;0.170667
20220814205024329_HFN-R2_met.fits;6.99052;26463.9;17.993;0.341333
20220814205042078_HFN-R2_met.fits;7.70365;26545.9;74.9959;13.824
20220814204959070_HFN-R2_snap.fits;7.39846;26491.7;6.12157;0
20220814205126793_HFN-R2_met.fits;6.03442;26455.1;23.4779;0.170667
20220814205059145_HFN-R2_snap.fits;6.79461;26449.2;6.19699;0
20220814205159220_HFN-R2_snap.fits;6.78023;26449.2;6.01645;0
20220814205259294_HFN-R2_snap.fits;7.12869;26471.2;6.25458;0
20220814205443230_HFN-R2_met.fits;7.05877;26456.5;23.0236;0.170667
20220814205359369_HFN-R2_snap.fits;6.01477;26513.7;5.00119;0
20220814205525556_HFN-R2_met.fits;6.77122;26497.6;21.7591;1.36533
20220814205544500_HFN-R2_met.fits;5.85095;26449.2;15.4403;0.170667
20220814205459444_HFN-R2_snap.fits;6.35193;26488.8;7.24558;0
20220814205619998_HFN-R2_met.fits;6.35751;26449.2;39.6542;0.341333
20220814205559518_HFN-R2_snap.fits;7.49372;26499;5.18359;0
20220814205659593_HFN-R2_snap.fits;6.30233;26545.9;4.09498;0
20220814205759668_HFN-R2_snap.fits;5.77969;26468.3;5.6161;0
20220814205859742_HFN-R2_snap.fits;6.26375;26465.3;6.37347;0
20220814205959817_HFN-R2_snap.fits;5.92243;26499;4.48076;0
