# file name; noise; peak f.; mag.; duration
20220814045904692_HFN-R2_met.fits;9.14383;26458;21.0178;0.170667
20220814045924148_HFN-R2_met.fits;8.90267;26453.6;27.611;0.170667
20220814045943092_HFN-R2_met.fits;8.12957;26456.5;22.0518;0.170667
20220814045950089_HFN-R2_met.fits;7.4325;26456.5;159.608;2.38933
20220814050039582_HFN-R2_met.fits;6.90226;26455.1;23.1706;0.341333
20220814050101940_HFN-R2_met.fits;8.57869;26478.5;42.5052;0.341333
20220814050111497_HFN-R2_met.fits;8.02991;26469.7;18.9185;0.170667
20220814050048286_HFN-R2_snap.fits;6.8997;26466.8;5.19974;0
20220814050223689_HFN-R2_met.fits;7.00085;26453.6;18.1581;0.170667
20220814050242974_HFN-R2_met.fits;6.33311;26456.5;13.1558;3.072
20220814050148361_HFN-R2_snap.fits;5.87665;26523.9;4.69156;0
20220814050255262_HFN-R2_met.fits;6.83823;26462.4;21.4842;0.341333
20220814050302089_HFN-R2_met.fits;7.42887;26449.2;21.8648;0.170667
20220814050342878_HFN-R2_met.fits;6.87054;26453.6;26.9413;2.21867
20220814050248436_HFN-R2_snap.fits;7.21127;26466.8;6.81873;0
20220814050407796_HFN-R2_met.fits;7.30753;26485.8;123.724;0.512
20220814050423156_HFN-R2_met.fits;6.34125;26459.5;25.1793;1.87733
20220814050430494_HFN-R2_met.fits;6.9251;26466.8;13.9698;0.170667
20220814050348510_HFN-R2_snap.fits;6.24942;26450.7;6.54826;0
20220814050506846_HFN-R2_met.fits;5.65946;26471.2;19.3539;0.170667
20220814050518964_HFN-R2_met.fits;6.29871;26472.7;21.6952;0.341333
20220814050448585_HFN-R2_snap.fits;5.96461;26522.5;6.59127;0
20220814050623305_HFN-R2_met.fits;8.08559;26456.5;28.1174;0.170667
20220814050632350_HFN-R2_met.fits;7.89174;26459.5;17.1677;2.56
20220814050643444_HFN-R2_met.fits;7.90179;26478.5;21.4859;1.024
20220814050548660_HFN-R2_snap.fits;7.7036;26469.7;4.76408;0
20220814050654537_HFN-R2_met.fits;6.47436;26462.4;14.761;0.170667
20220814050648734_HFN-R2_snap.fits;8.13359;26487.3;5.27989;0
20220814050752905_HFN-R2_met.fits;6.11092;26452.1;25.5405;0.341333
20220814050822260_HFN-R2_met.fits;6.77485;26463.9;30.3658;0.341333
20220814050833012_HFN-R2_met.fits;7.5769;26460.9;17.6444;1.536
20220814050748809_HFN-R2_snap.fits;7.00017;26494.6;6.21403;0
20220814050847518_HFN-R2_met.fits;6.79595;26499;23.1755;0.682667
20220814050916702_HFN-R2_met.fits;7.67538;26480;17.8965;0.341333
20220814050848884_HFN-R2_snap.fits;8.91303;26528.3;5.8669;0
20220814051036745_HFN-R2_met.fits;7.35914;26459.5;15.1265;0.170667
20220814050948958_HFN-R2_snap.fits;7.63927;26474.1;7.23645;0
20220814051102857_HFN-R2_met.fits;7.96014;26459.5;21.8973;0.341333
20220814051110708_HFN-R2_met.fits;6.60564;26449.2;15.7922;0.170667
20220814051114804_HFN-R2_met.fits;8.36222;26460.9;25.6047;0.170667
20220814051131017_HFN-R2_met.fits;8.51898;26456.5;29.6248;0.341333
20220814051049033_HFN-R2_snap.fits;6.21794;26535.6;6.66408;0
20220814051205150_HFN-R2_met.fits;8.18861;26502;33.4269;0.341333
20220814051149108_HFN-R2_snap.fits;8.54012;26507.8;5.89193;0
20220814051313246_HFN-R2_met.fits;5.74543;26491.7;16.4904;0.170667
20220814051326388_HFN-R2_met.fits;6.42773;26466.8;15.7179;0.341333
20220814051249182_HFN-R2_snap.fits;6.20846;26516.6;6.58627;0
20220814051354206_HFN-R2_met.fits;5.48367;26450.7;14.6121;0.170667
20220814051400692_HFN-R2_met.fits;8.68614;26452.1;20.1705;0.170667
20220814051418782_HFN-R2_met.fits;7.5725;26499;31.5515;2.21867
20220814051433630_HFN-R2_met.fits;6.71432;26468.3;14.5176;2.38933
20220814051444041_HFN-R2_met.fits;7.31681;26462.4;59.9609;0.341333
20220814051349257_HFN-R2_snap.fits;5.93197;26535.6;6.02184;0
20220814051504009_HFN-R2_met.fits;6.5636;26460.9;22.9284;0.341333
20220814051521588_HFN-R2_met.fits;6.06225;26453.6;15.9155;0.512
20220814051535582_HFN-R2_met.fits;6.17685;26453.6;15.0802;0.341333
20220814051449332_HFN-R2_snap.fits;7.5982;26463.9;5.26324;0
20220814051618761_HFN-R2_met.fits;5.90784;26456.5;21.8565;0.170667
20220814051631732_HFN-R2_met.fits;7.18776;26452.1;31.1733;0.341333
20220814051639412_HFN-R2_met.fits;6.13333;26465.3;13.8583;0.341333
20220814051549406_HFN-R2_snap.fits;7.70171;26504.9;6.83053;0
20220814051649140_HFN-R2_met.fits;6.21416;26449.2;35.5123;0.512
20220814051735390_HFN-R2_met.fits;5.77736;26450.7;12.5885;5.80267
20220814051649481_HFN-R2_snap.fits;6.24582;26478.5;4.39069;0
20220814051820276_HFN-R2_met.fits;6.49185;26449.2;13.3635;0.170667
20220814051823006_HFN-R2_met.fits;7.08866;26449.2;36.6508;0.341333
20220814051833929_HFN-R2_met.fits;6.57824;26469.7;14.4017;0.170667
20220814051845534_HFN-R2_met.fits;5.81483;26449.2;52.985;0.512
20220814051749556_HFN-R2_snap.fits;5.48655;26491.7;5.35525;0
20220814051903796_HFN-R2_met.fits;7.36423;26515.1;21.0473;1.024
20220814051906697_HFN-R2_met.fits;5.26008;26449.2;11.5824;0.170667
20220814051923593_HFN-R2_met.fits;6.39574;26480;13.1078;0.170667
20220814051939465_HFN-R2_met.fits;6.67208;26468.3;29.8843;0.341333
20220814051849630_HFN-R2_snap.fits;6.8584;26462.4;5.44625;0
20220814052003358_HFN-R2_met.fits;6.0366;26482.9;18.5146;4.77867
20220814052016841_HFN-R2_met.fits;7.11331;26493.2;15.7444;2.048
20220814051949705_HFN-R2_snap.fits;7.195;26529.8;5.44482;0
20220814052035273_HFN-R2_met.fits;6.48643;26455.1;14.1965;32.768
20220814052113673_HFN-R2_met.fits;7.40489;26459.5;16.3174;0.512
20220814052118281_HFN-R2_met.fits;6.0314;26460.9;12.4013;0.170667
20220814052134153_HFN-R2_met.fits;6.09144;26450.7;32.9568;0.341333
20220814052049780_HFN-R2_snap.fits;7.05896;26460.9;7.09806;0
20220814052155486_HFN-R2_met.fits;7.04112;26460.9;22.7544;1.19467
20220814052226206_HFN-R2_met.fits;6.39128;26449.2;15.8273;0.341333
20220814052228425_HFN-R2_met.fits;6.62271;26466.8;20.4113;0.341333
20220814052231156_HFN-R2_met.fits;6.59912;26450.7;13.6789;0.682667
20220814052149854_HFN-R2_snap.fits;7.16582;26460.9;8.48875;0
20220814052249929_HFN-R2_snap.fits;7.18935;26471.2;6.51602;0
20220814052403657_HFN-R2_met.fits;5.88977;26471.2;14.1219;0.170667
20220814052424478_HFN-R2_met.fits;6.31612;26458;19.0706;0.170667
20220814052350004_HFN-R2_snap.fits;5.87568;26450.7;7.81931;0
20220814052450078_HFN-R2_snap.fits;6.10921;26541.5;5.03293;0
20220814052601758_HFN-R2_met.fits;5.68958;26474.1;13.1154;0.512
20220814052550153_HFN-R2_snap.fits;5.99442;26459.5;6.4011;0
20220814052656030_HFN-R2_met.fits;5.94145;26496.1;50.577;0.512
20220814052658761_HFN-R2_met.fits;5.72852;26458;32.8781;1.70667
20220814052728798_HFN-R2_met.fits;6.52531;26504.9;13.8558;0.170667
20220814052744841_HFN-R2_met.fits;7.5613;26453.6;16.8666;0.170667
20220814052650228_HFN-R2_snap.fits;7.1415;26482.9;5.48767;0
20220814052814878_HFN-R2_met.fits;6.0624;26510.7;12.1814;0.170667
20220814052821705_HFN-R2_met.fits;6.95411;26449.2;14.2094;1.36533
20220814052831092_HFN-R2_met.fits;6.84338;26469.7;28.7711;0.170667
20220814052750302_HFN-R2_snap.fits;7.14982;26453.6;6.14227;0
20220814052947380_HFN-R2_met.fits;7.85548;26452.1;36.2178;0.341333
20220814052850377_HFN-R2_snap.fits;7.49023;26537.1;7.84288;0
20220814053016222_HFN-R2_met.fits;7.30261;26472.7;15.8102;0.170667
20220814053044212_HFN-R2_met.fits;8.18631;26449.2;16.888;0.170667
20220814052950452_HFN-R2_snap.fits;8.81699;26506.3;8.93391;0
20220814053105033_HFN-R2_met.fits;5.98779;26477.1;15.2533;0.341333
20220814053123294_HFN-R2_met.fits;6.38676;26450.7;28.6109;0.341333
20220814053132340_HFN-R2_met.fits;5.657;26459.5;14.8318;0.170667
20220814053050526_HFN-R2_snap.fits;7.33696;26512.2;5.71512;0
20220814053154014_HFN-R2_met.fits;7.0652;26462.4;18.319;0.170667
20220814053203401_HFN-R2_met.fits;7.355;26456.5;19.7995;0.170667
20220814053150601_HFN-R2_snap.fits;7.25004;26545.9;5.37668;0
20220814053302110_HFN-R2_met.fits;8.87288;26458;61.3531;13.312
20220814053331124_HFN-R2_met.fits;7.10011;26478.5;25.4614;0.341333
20220814053250676_HFN-R2_snap.fits;6.77733;26497.6;17.1232;0
20220814053350238_HFN-R2_met.fits;5.99677;26497.6;17.1232;0.170667
20220814053411230_HFN-R2_met.fits;6.85263;26469.7;17.2789;0.853333
20220814053430516_HFN-R2_met.fits;7.44376;26471.2;53.4736;5.632
20220814053443316_HFN-R2_met.fits;8.86258;26449.2;92.2297;4.77867
20220814053350750_HFN-R2_snap.fits;8.11412;26522.5;6.64109;0
20220814053453556_HFN-R2_met.fits;5.98204;26488.8;22.3675;0.512
20220814053507038_HFN-R2_met.fits;6.05381;26471.2;16.079;0.170667
20220814053536905_HFN-R2_met.fits;7.06222;26475.6;20.602;0.341333
20220814053450825_HFN-R2_snap.fits;5.9189;26503.4;5.73368;0
20220814053549876_HFN-R2_met.fits;5.78013;26458;51.2765;0.341333
20220814053605918_HFN-R2_met.fits;7.94536;26487.3;51.5814;0.341333
20220814053617012_HFN-R2_met.fits;7.27012;26458;14.9002;1.024
20220814053626740_HFN-R2_met.fits;7.11781;26462.4;26.2177;3.584
20220814053636809_HFN-R2_met.fits;6.94624;26502;26.2674;1.536
20220814053648073_HFN-R2_met.fits;6.14267;26462.4;13.5469;0.170667
20220814053550900_HFN-R2_snap.fits;6.37124;26472.7;5.56929;0
20220814053655582_HFN-R2_met.fits;6.99101;26491.7;23.9775;1.87733
20220814053700532_HFN-R2_met.fits;5.90095;26463.9;13.2479;2.90133
20220814053716574_HFN-R2_met.fits;6.89869;26482.9;14.2108;0.682667
20220814053737737_HFN-R2_met.fits;5.81297;26471.2;13.3665;0.170667
20220814053650974_HFN-R2_snap.fits;8.34222;26518.1;8.0479;0
20220814053756681_HFN-R2_met.fits;7.04587;26449.2;31.2359;0.170667
20220814053831156_HFN-R2_met.fits;7.85824;26477.1;18.6725;1.024
20220814053837129_HFN-R2_met.fits;5.50464;26465.3;15.9267;0.682667
20220814053751049_HFN-R2_snap.fits;9.2488;26518.1;9.79526;0
20220814053853342_HFN-R2_met.fits;7.83718;26452.1;24.4572;0.341333
20220814053946420_HFN-R2_met.fits;6.74942;26491.7;33.1824;0.341333
20220814053851124_HFN-R2_snap.fits;5.87091;26456.5;5.88197;0
20220814053948980_HFN-R2_met.fits;6.34363;26460.9;19.8437;0.341333
20220814053959220_HFN-R2_met.fits;6.15575;26449.2;16.2825;0.170667
20220814054017652_HFN-R2_met.fits;6.21692;26466.8;20.8144;1.024
20220814054033694_HFN-R2_met.fits;5.38285;26459.5;18.1512;6.656
20220814053951198_HFN-R2_snap.fits;7.42905;26526.9;5.30436;0
20220814054058100_HFN-R2_met.fits;5.8861;26502;18.6194;6.99733
20220814054127284_HFN-R2_met.fits;6.27248;26449.2;18.2719;0.341333
20220814054051273_HFN-R2_snap.fits;6.6718;26494.6;3.96693;0
20220814054203977_HFN-R2_met.fits;5.8055;26471.2;12.7167;1.024
20220814054243401_HFN-R2_met.fits;6.2754;26471.2;20.1664;0.170667
20220814054151348_HFN-R2_snap.fits;7.44833;26515.1;6.35627;0
20220814054251422_HFN-R2_snap.fits;5.52955;26471.2;9.57898;0
20220814054343988_HFN-R2_met.fits;6.06445;26459.5;20.0904;10.4107
20220814054442356_HFN-R2_met.fits;6.21262;26452.1;37.8354;4.096
20220814054351497_HFN-R2_snap.fits;6.68606;26469.7;6.16061;0
20220814054500958_HFN-R2_met.fits;6.95182;26485.8;32.2003;0.853333
20220814054527753_HFN-R2_met.fits;6.41329;26450.7;24.6357;1.70667
20220814054533385_HFN-R2_met.fits;6.45246;26452.1;17.4455;0.170667
20220814054536286_HFN-R2_met.fits;6.61194;26477.1;45.4303;0.341333
20220814054451572_HFN-R2_snap.fits;5.98084;26465.3;6.77831;0
20220814054555742_HFN-R2_met.fits;5.6845;26466.8;55.3154;16.2133
20220814054613833_HFN-R2_met.fits;6.93929;26462.4;19.4708;2.73067
20220814054636190_HFN-R2_met.fits;5.94915;26452.1;25.6705;0.170667
20220814054648478_HFN-R2_met.fits;6.4558;26450.7;22.6731;0.170667
20220814054551646_HFN-R2_snap.fits;7.73743;26538.6;7.0872;0
20220814054736777_HFN-R2_met.fits;5.20777;26460.9;16.9783;0.170667
20220814054741385_HFN-R2_met.fits;5.3556;26449.2;21.665;0.341333
20220814054743774_HFN-R2_met.fits;5.76072;26465.3;27.3915;2.048
20220814054651721_HFN-R2_snap.fits;7.24516;26460.9;7.25551;0
20220814054754185_HFN-R2_met.fits;5.54754;26463.9;17.0942;0.341333
20220814054757940_HFN-R2_met.fits;6.01895;26453.6;12.103;0.170667
20220814054815177_HFN-R2_met.fits;5.08471;26534.2;15.0742;0.341333
20220814054820809_HFN-R2_met.fits;6.56831;26455.1;24.4191;0.853333
20220814054831220_HFN-R2_met.fits;6.74029;26485.8;49.638;0.170667
20220814054837705_HFN-R2_met.fits;5.64219;26469.7;13.8849;0.170667
20220814054751796_HFN-R2_snap.fits;5.46796;26462.4;4.3241;0
20220814054849140_HFN-R2_met.fits;5.98414;26453.6;12.9541;0.512
20220814054916788_HFN-R2_met.fits;6.16775;26528.3;48.3397;1.36533
20220814054937097_HFN-R2_met.fits;5.21108;26456.5;24.6645;0.341333
20220814054851870_HFN-R2_snap.fits;6.66947;26534.2;3.89454;0
20220814054950409_HFN-R2_met.fits;6.39783;26459.5;23.3469;0.341333
20220814054958772_HFN-R2_met.fits;5.4692;26472.7;27.7898;0.341333
20220814055005769_HFN-R2_met.fits;4.81368;26480;20.2531;0.512
20220814054951945_HFN-R2_snap.fits;6.28754;26496.1;6.93582;0
20220814055056457_HFN-R2_met.fits;6.76302;26452.1;28.8334;0.170667
20220814055131444_HFN-R2_met.fits;6.06083;26453.6;17.0903;0.170667
20220814055133662_HFN-R2_met.fits;5.92921;26466.8;13.0753;0.682667
20220814055148681_HFN-R2_met.fits;6.63594;26471.2;196.201;0.512
20220814055052020_HFN-R2_snap.fits;5.89579;26528.3;6.82656;0
20220814055232542_HFN-R2_met.fits;6.03336;26469.7;17.5702;1.19467
20220814055152094_HFN-R2_snap.fits;6.23091;26449.2;6.88479;0
20220814055300873_HFN-R2_met.fits;5.9894;26449.2;12.1899;2.56
20220814055316062_HFN-R2_met.fits;6.11777;26468.3;15.2218;2.048
20220814055252169_HFN-R2_snap.fits;6.63918;26529.8;4.87268;0
20220814055357193_HFN-R2_met.fits;6.73395;26453.6;17.7536;0.170667
20220814055408798_HFN-R2_met.fits;6.24711;26521;13.2066;0.341333
20220814055430644_HFN-R2_met.fits;5.86637;26450.7;15.3564;0.341333
20220814055436958_HFN-R2_met.fits;6.06303;26449.2;23.0267;0.170667
20220814055442590_HFN-R2_met.fits;7.13789;26466.8;26.1788;0.341333
20220814055352244_HFN-R2_snap.fits;7.06644;26455.1;5.10056;0
20220814055459145_HFN-R2_met.fits;5.45222;26459.5;17.506;3.75467
20220814055505801_HFN-R2_met.fits;6.05675;26456.5;14.7419;0.341333
20220814055518942_HFN-R2_met.fits;6.7662;26462.4;16.1335;0.341333
20220814055452318_HFN-R2_snap.fits;6.226;26490.2;5.70362;0
20220814055621406_HFN-R2_met.fits;5.53157;26460.9;14.7263;0.682667
20220814055635060_HFN-R2_met.fits;8.48954;26449.2;20.6306;6.99733
20220814055552393_HFN-R2_snap.fits;5.69391;26518.1;5.66989;0
20220814055704926_HFN-R2_met.fits;6.48618;26465.3;15.2447;0.170667
20220814055711241_HFN-R2_met.fits;7.0033;26468.3;23.1719;0.682667
20220814055721481_HFN-R2_met.fits;6.17618;26459.5;17.5644;1.536
20220814055725065_HFN-R2_met.fits;5.9574;26463.9;15.7288;1.024
20220814055652468_HFN-R2_snap.fits;6.78901;26465.3;5.46374;0
20220814055755444_HFN-R2_met.fits;6.45332;26462.4;31.6229;0.512
20220814055806366_HFN-R2_met.fits;6.04467;26469.7;32.26;2.048
20220814055752542_HFN-R2_snap.fits;7.80052;26531.2;6.14621;0
20220814055852617_HFN-R2_snap.fits;9.34147;26529.8;6.84634;0
20220814055952692_HFN-R2_snap.fits;8.01845;26516.6;6.69109;0
