# file name; noise; peak f.; mag.; duration
20220814115957214_HFN-R2_met.fits;6.53446;26455.1;23.712;7.33867
20220814120021108_HFN-R2_met.fits;5.77116;26458;15.0651;0.170667
20220814120052852_HFN-R2_met.fits;6.83169;26458;15.0164;0.341333
20220814120019572_HFN-R2_snap.fits;6.81573;26455.1;5.44205;0
20220814120119646_HFN-R2_snap.fits;7.8275;26480;6.59394;0
20220814120240884_HFN-R2_met.fits;6.73996;26469.7;56.707;0.853333
20220814120219721_HFN-R2_snap.fits;7.41301;26480;5.80289;0
20220814120336862_HFN-R2_met.fits;6.68207;26469.7;16.6363;0.170667
20220814120319796_HFN-R2_snap.fits;6.30326;26456.5;7.49837;0
20220814120422430_HFN-R2_met.fits;6.19064;26522.5;16.9279;0.170667
20220814120419870_HFN-R2_snap.fits;6.87325;26545.9;5.48015;0
20220814120519774_HFN-R2_met.fits;6.31439;26460.9;19.1569;0.170667
20220814120523358_HFN-R2_met.fits;6.20671;26453.6;13.4648;0.170667
20220814120552884_HFN-R2_met.fits;6.86893;26456.5;25.1236;0.341333
20220814120519945_HFN-R2_snap.fits;7.44573;26471.2;4.97427;0
20220814120648862_HFN-R2_met.fits;5.90565;26458;20.2879;0.341333
20220814120620020_HFN-R2_snap.fits;6.38397;26521;5.48832;0
20220814120753545_HFN-R2_met.fits;6.21386;26474.1;17.4537;0.341333
20220814120800030_HFN-R2_met.fits;7.05025;26453.6;22.4041;0.341333
20220814120720094_HFN-R2_snap.fits;5.61791;26480;5.60201;0
20220814120828361_HFN-R2_met.fits;6.58488;26455.1;23.5094;0.170667
20220814120820169_HFN-R2_snap.fits;8.31992;26512.2;6.4772;0
20220814120934750_HFN-R2_met.fits;6.56579;26453.6;15.5005;0.682667
20220814121005470_HFN-R2_met.fits;5.88848;26455.1;13.4926;4.77867
20220814120920244_HFN-R2_snap.fits;6.30142;26547.4;6.27111;0
20220814121038238_HFN-R2_met.fits;6.71134;26462.4;14.0864;0.853333
20220814121020318_HFN-R2_snap.fits;5.85856;26468.3;6.49281;0
20220814121159988_HFN-R2_met.fits;6.45125;26449.2;14.3631;0.341333
20220814121206814_HFN-R2_met.fits;8.12644;26450.7;20.517;3.072
20220814121120393_HFN-R2_snap.fits;6.25683;26471.2;5.61959;0
20220814121254772_HFN-R2_met.fits;6.75974;26456.5;15.0866;0.512
20220814121301598_HFN-R2_met.fits;6.59035;26455.1;18.1481;0.170667
20220814121220468_HFN-R2_snap.fits;7.30989;26466.8;7.09166;0
20220814121321908_HFN-R2_met.fits;14.0119;26449.2;99.7747;0.341333
20220814121402356_HFN-R2_met.fits;8.04229;26491.7;137.178;0.512
20220814121320542_HFN-R2_snap.fits;6.06688;26544.4;6.99959;0
20220814121418057_HFN-R2_met.fits;6.24271;26453.6;25.0834;0.341333
20220814121452020_HFN-R2_met.fits;6.71463;26449.2;23.5973;0.170667
20220814121420617_HFN-R2_snap.fits;7.16857;26450.7;7.04917;0
20220814121607796_HFN-R2_met.fits;8.6286;26478.5;39.329;0.170667
20220814121520692_HFN-R2_snap.fits;8.60428;26529.8;7.15449;0
20220814121620766_HFN-R2_snap.fits;7.84495;26488.8;9.18724;0
20220814121729204_HFN-R2_met.fits;6.07403;26471.2;18.8796;0.170667
20220814121720841_HFN-R2_snap.fits;7.45733;26545.9;4.68826;0
20220814121839518_HFN-R2_met.fits;8.10246;26460.9;22.2049;0.853333
20220814121820916_HFN-R2_snap.fits;7.20357;26490.2;6.59962;0
20220814121948126_HFN-R2_met.fits;9.53515;26465.3;23.898;0.682667
20220814121920990_HFN-R2_snap.fits;8.01619;26478.5;8.5498;0
20220814122025673_HFN-R2_met.fits;8.0093;26465.3;46.9659;0.170667
20220814122029940_HFN-R2_met.fits;7.29184;26465.3;50.5088;1.19467
20220814122058100_HFN-R2_met.fits;6.80681;26449.2;13.6465;0.170667
20220814122021065_HFN-R2_snap.fits;6.82749;26465.3;7.5661;0
20220814122131550_HFN-R2_met.fits;7.82221;26463.9;27.2711;1.19467
20220814122141108_HFN-R2_met.fits;6.40272;26502;22.4747;0.682667
20220814122217118_HFN-R2_met.fits;7.20697;26450.7;20.6336;0.341333
20220814122121140_HFN-R2_snap.fits;7.14503;26491.7;5.58938;0
20220814122237428_HFN-R2_met.fits;6.04233;26529.8;15.3715;0.170667
20220814122221214_HFN-R2_snap.fits;6.81659;26459.5;34.0099;0
20220814122320606_HFN-R2_met.fits;6.41396;26460.9;22.4995;0.341333
20220814122354057_HFN-R2_met.fits;6.89894;26449.2;16.0007;0.170667
20220814122402761_HFN-R2_met.fits;7.08916;26453.6;21.2595;0.341333
20220814122321289_HFN-R2_snap.fits;7.69593;26488.8;4.76486;0
20220814122427337_HFN-R2_met.fits;7.6554;26449.2;16.2257;0.170667
20220814122421364_HFN-R2_snap.fits;6.60383;26458;6.21536;0
20220814122548574_HFN-R2_met.fits;8.32028;26453.6;26.9631;0.512
20220814122521438_HFN-R2_snap.fits;7.61888;26480;5.34702;0
20220814122627828_HFN-R2_met.fits;7.70589;26462.4;29.265;1.19467
20220814122654622_HFN-R2_met.fits;6.91265;26466.8;16.3095;0.170667
20220814122716468_HFN-R2_met.fits;7.57115;26453.6;99.1321;0.853333
20220814122621513_HFN-R2_snap.fits;8.04505;26468.3;7.27247;0
20220814122721588_HFN-R2_snap.fits;5.8669;26458;7.51423;0
20220814122827636_HFN-R2_met.fits;8.24961;26455.1;55.4808;5.80267
20220814122905012_HFN-R2_met.fits;7.23274;26460.9;15.2912;0.170667
20220814122821662_HFN-R2_snap.fits;6.67311;26540;7.9138;0
20220814122948873_HFN-R2_met.fits;6.38825;26452.1;14.9639;0.170667
20220814123008158_HFN-R2_met.fits;7.5848;26481.4;15.6706;0.170667
20220814122921737_HFN-R2_snap.fits;7.32754;26528.3;5.31442;0
20220814123025908_HFN-R2_met.fits;8.30148;26449.2;95.4875;0.341333
20220814123021812_HFN-R2_snap.fits;6.72954;26504.9;7.20579;0
20220814123139977_HFN-R2_met.fits;8.56037;26450.7;56.254;0.341333
20220814123121886_HFN-R2_snap.fits;7.4538;26525.4;6.84299;0
20220814123256777_HFN-R2_met.fits;8.67333;26471.2;19.4806;0.170667
20220814123221961_HFN-R2_snap.fits;7.74208;26485.8;5.27251;0
20220814123415284_HFN-R2_met.fits;8.4194;26472.7;24.5386;0.512
20220814123322036_HFN-R2_snap.fits;6.17389;26541.5;5.3218;0
20220814123501534_HFN-R2_met.fits;6.83371;26466.8;20.6004;0.170667
20220814123422110_HFN-R2_snap.fits;7.52092;26450.7;5.48388;0
20220814123521161_HFN-R2_met.fits;7.28389;26456.5;18.1095;0.170667
20220814123557172_HFN-R2_met.fits;6.26681;26452.1;13.7339;0.341333
20220814123522185_HFN-R2_snap.fits;7.04474;26529.8;5.45087;0
20220814123622260_HFN-R2_snap.fits;8.68032;26478.5;7.77547;0
20220814123750665_HFN-R2_met.fits;6.9799;26455.1;15.0393;0.170667
20220814123754078_HFN-R2_met.fits;5.68696;26478.5;17.2549;0.341333
20220814123813876_HFN-R2_met.fits;8.01277;26450.7;16.6638;1.024
20220814123722334_HFN-R2_snap.fits;6.13021;26525.4;6.79705;0
20220814123832308_HFN-R2_met.fits;7.92277;26465.3;25.9717;0.170667
20220814123907294_HFN-R2_met.fits;7.48022;26456.5;23.8362;0.170667
20220814123822409_HFN-R2_snap.fits;6.09861;26502;6.78951;0
20220814123922484_HFN-R2_snap.fits;8.2894;26532.7;6.44753;0
20220814124029556_HFN-R2_met.fits;7.98477;26463.9;83.9215;0.512
20220814124056350_HFN-R2_met.fits;7.47127;26449.2;20.1561;2.56
20220814124022558_HFN-R2_snap.fits;8.30469;26541.5;8.266;0
20220814124214857_HFN-R2_met.fits;6.68634;26477.1;72.5002;0.512
20220814124122633_HFN-R2_snap.fits;7.75488;26490.2;6.11738;0
20220814124225438_HFN-R2_met.fits;6.83855;26458;53.8235;0.682667
20220814124230217_HFN-R2_met.fits;7.29942;26462.4;16.5503;0.170667
20220814124236702_HFN-R2_met.fits;7.74357;26450.7;62.2024;0.341333
20220814124311860_HFN-R2_met.fits;7.22917;26512.2;17.1044;0.170667
20220814124222708_HFN-R2_snap.fits;7.12045;26503.4;6.38333;0
20220814124324660_HFN-R2_met.fits;6.47958;26458;17.0588;0.341333
20220814124359646_HFN-R2_met.fits;7.5337;26463.9;15.3503;0.170667
20220814124414153_HFN-R2_met.fits;6.56364;26468.3;20.5642;0.341333
20220814124322782_HFN-R2_snap.fits;7.7461;26481.4;7.25714;0
20220814124459380_HFN-R2_met.fits;6.92722;26460.9;14.5572;0.170667
20220814124505353_HFN-R2_met.fits;7.86297;26458;39.401;0.341333
20220814124422857_HFN-R2_snap.fits;7.40134;26543;4.91628;0
20220814124618228_HFN-R2_met.fits;6.60079;26466.8;32.4855;0.341333
20220814124522932_HFN-R2_snap.fits;7.32496;26450.7;7.2259;0
20220814124623006_HFN-R2_snap.fits;7.5528;26450.7;35.3851;0
20220814124639049_HFN-R2_met.fits;7.07;26462.4;51.3544;44.7147
20220814124732638_HFN-R2_met.fits;6.7226;26455.1;15.8338;0.170667
20220814124758921_HFN-R2_met.fits;6.0145;26472.7;196.332;0.512
20220814124723081_HFN-R2_snap.fits;6.79469;26462.4;5.72254;0
20220814124827422_HFN-R2_met.fits;7.79204;26459.5;23.4634;0.512
20220814124857801_HFN-R2_met.fits;6.94426;26456.5;24.9575;0.341333
20220814124823156_HFN-R2_snap.fits;6.83001;26466.8;6.1493;0
20220814124923230_HFN-R2_snap.fits;7.39355;26504.9;5.47113;0
20220814125023305_HFN-R2_snap.fits;6.74516;26543;5.4428;0
20220814125123380_HFN-R2_snap.fits;7.36677;26497.6;7.53291;0
20220814125220894_HFN-R2_met.fits;7.35735;26469.7;18.0649;1.87733
20220814125223454_HFN-R2_snap.fits;7.87457;26491.7;6.49026;0
20220814125416606_HFN-R2_met.fits;7.50367;26475.6;22.1906;0.682667
20220814125323529_HFN-R2_snap.fits;8.09439;26468.3;4.77922;0
20220814125516510_HFN-R2_met.fits;8.96229;26460.9;21.0894;0.170667
20220814125423604_HFN-R2_snap.fits;9.3415;26475.6;7.02111;0
20220814125607540_HFN-R2_met.fits;8.3484;26460.9;24.2624;0.170667
20220814125523678_HFN-R2_snap.fits;7.04009;26529.8;5.29978;0
20220814125623753_HFN-R2_snap.fits;8.14614;26523.9;8.67326;0
20220814125723828_HFN-R2_snap.fits;7.35133;26471.2;7.71609;0
20220814125823902_HFN-R2_snap.fits;8.44412;26478.5;7.57789;0
20220814125923977_HFN-R2_snap.fits;8.9138;26532.7;7.47865;0
