#timestamp,LO_Frequency,Hit,StdDev 
1538258415.7,286047001.0,N
1538258435.5,286047001.0,N
1538258455.3,286047001.0,N
1538258475.2,286046998.6,N
1538258495.0,286046999.4,N
1538258495.9,286046999.4,N
1538258515.7,286046999.4,N
1538258535.6,286046999.0,N
1538258555.4,286046999.4,N
1538258575.3,286046999.1,N
1538258595.1,286046998.9,N
1538258596.0,286046998.9,N
1538258615.8,286046999.3,N
1538258635.7,286046999.6,N
1538258655.5,286046999.0,N
1538258675.3,286046996.9,N
1538258695.2,286046996.6,N
1538258715.0,286046997.1,N
1538258715.9,286046997.1,N
1538258735.8,286046996.6,N
1538258755.6,286046996.8,N
1538258775.4,286046996.6,N
1538258795.3,286046996.9,N
1538258815.1,286046997.9,N
1538258835.8,286046995.3,N
1538258855.7,286046994.9,N
1538258875.5,286046997.6,N
1538258895.4,286046995.5,N
1538258915.2,286046995.7,N
1538258935.0,286046995.5,N
1538258935.9,286046995.5,N
1538258955.8,286046995.7,N
1538258975.6,286046995.2,N
1538258995.4,286046995.6,N
1538259015.3,286046995.5,N
1538259035.1,286046995.1,Y
1538259055.9,286046999.0,P
1538259075.7,286046999.0,N
1538259095.5,286046998.8,N
1538259115.4,286046999.6,N
1538259135.2,286046996.5,Y
1538259155.0,286046998.6,P
1538259155.9,286046998.6,P
1538259175.8,286046999.0,P
1538259195.6,286046999.0,Y
1538259215.5,286047001.2,P
1538259235.3,286046998.8,N
1538259255.1,286046998.9,N
1538259275.9,286046998.8,N
1538259295.7,286046999.4,N
1538259315.5,286046999.2,N
1538259335.4,286046999.5,N
1538259355.2,286046999.1,N
1538259375.1,286046999.1,N
1538259376.0,286046999.1,N
1538259395.8,286046997.2,Y
1538259415.6,286046999.4,P
1538259435.5,286046999.6,P
1538259455.3,286046996.5,P
1538259475.1,286046996.6,N
1538259495.9,286046999.0,N
1538259515.7,286046996.6,N
1538259535.6,286046995.0,Y
1538259555.4,286046999.5,P
1538259575.2,286046999.0,N
1538259595.1,286046996.8,P
1538259596.0,286046996.8,Y
1538259615.8,286046999.4,P
1538259635.7,286046999.2,N
1538259655.5,286046999.6,N
1538259675.3,286046998.8,N
1538259695.2,286046996.5,Y
1538259715.9,286046999.1,P
1538259735.7,286046996.5,P
1538259755.6,286046997.8,N
1538259775.4,286047011.9,Y
1538259795.3,286046999.3,P
1538259815.1,286046999.4,N
1538259816.0,286046999.4,N
1538259835.8,286046999.5,N
1538259855.7,286046997.5,Y
1538259875.5,286046996.8,P
1538259895.3,286046997.5,N
1538259915.2,286046995.6,P
1538259935.0,286046995.9,Y
1538259935.9,286046995.9,P
1538259955.8,286046997.1,P
1538259975.6,286046997.7,P
1538259995.4,286046996.1,Y
1538260015.3,286046997.3,P
1538260035.1,286046998.0,P
1538260055.9,286046995.8,P
1538260075.7,286046996.1,Y
1538260095.5,286046997.0,P
1538260115.4,286046995.0,P
1538260135.2,286046994.1,P
1538260155.0,286046994.3,Y
1538260155.9,286046994.3,P
1538260175.8,286046997.8,P
1538260195.6,286046997.8,N
1538260215.5,286046997.9,N
1538260235.3,286046995.7,N
1538260255.1,286046994.0,Y
1538260275.9,286046995.4,P
1538260295.7,286046996.3,P
1538260315.5,286046996.0,P
1538260335.4,286046994.3,Y
1538260355.2,286046997.7,P
1538260375.1,286046997.8,N
1538260376.0,286046997.8,N
1538260395.8,286046997.5,Y
1538260415.6,286046998.4,P
1538260435.5,286046996.9,P
1538260455.3,286046997.4,P
1538260475.2,286046996.1,Y
1538260495.9,286046997.2,P
1538260515.7,286046997.6,P
1538260535.6,286046995.5,P
1538260555.4,286046993.3,Y
1538260575.2,286046997.6,P
1538260595.1,286046996.0,P
1538260626.0,286046992.5,E
1538260635.0,286046993.5,N
1538260635.9,286046993.5,P
1538260655.8,286046996.6,P
1538260675.6,286046994.9,Y
1538260695.5,286047002.8,P
1538260715.3,286047002.8,N
1538260735.1,286047000.8,N
1538260755.9,286046998.9,N
1538260775.7,286046997.1,N
1538260795.5,286046998.0,N
1538260815.4,286046995.3,N
1538260835.2,286046995.8,N
1538260855.0,286046995.8,N
1538260856.0,286046995.8,N
1538260875.8,286046994.2,N
1538260895.6,286046992.8,N
1538260915.5,286046990.5,Y
1538260935.3,286046992.3,P
1538260955.1,286046992.8,N
1538260975.9,286046993.2,P
1538260995.7,286046990.6,Y
1538261015.6,286046996.0,P
1538261035.4,286046994.3,P
1538261055.2,286046991.8,P
1538261075.1,286046993.1,Y
1538261076.0,286046986.3,P
1538261095.8,286046994.9,N
1538261115.6,286046995.9,N
1538261135.5,286046993.6,N
1538261155.3,286046992.6,N
1538261175.2,286046990.1,Y
1538261195.9,286046997.0,P
1538261215.7,286046995.2,N
1538261235.6,286046993.5,P
1538261255.4,286046994.1,Y
1538261275.2,286046997.8,P
1538261295.1,286046995.2,P
1538261296.0,286046995.2,P
1538261315.8,286046995.0,Y
1538261335.7,286047001.1,P
1538261355.5,286047000.7,N
1538261375.3,286046998.5,N
1538261395.2,286046999.6,N
1538261415.0,286046997.2,N
1538261415.9,286046997.2,N
1538261435.7,286046998.0,N
1538261455.6,286046994.9,N
1538261475.4,286046995.3,N
1538261495.3,286046993.3,Y
1538261515.1,286046996.3,P
1538261516.0,286046996.3,P
1538261535.8,286046996.3,P
1538261555.7,286046993.9,Y
1538261575.5,286046995.7,P
1538261595.4,286046996.0,P
1538261615.2,286046993.8,P
1538261635.0,286046991.7,Y
1538261635.9,286046991.7,P
1538261655.8,286046997.6,N
1538261675.6,286046997.5,N
1538261695.4,286046996.3,N
1538261715.3,286046994.5,N
1538261735.1,286046992.0,Y
1538261755.9,286046997.9,P
1538261775.7,286046993.8,P
1538261795.5,286046996.4,N
1538261815.4,286046994.1,Y
1538261835.2,286046998.0,P
1538261855.0,286046995.5,P
1538261855.9,286046995.5,P
1538261875.8,286046996.0,Y
1538261895.6,286046999.2,P
1538261915.5,286046997.5,N
1538261935.3,286046995.7,P
1538261955.1,286046993.6,Y
1538261975.9,286046998.0,P
1538261995.7,286046995.2,P
