#timestamp,LO_Frequency,Hit,StdDev 
1538204415.5,286046990.9,N
1538204435.3,286046991.4,N
1538204455.1,286046988.5,N
1538204475.9,286046987.1,Y
1538204495.7,286046990.3,P
1538204515.5,286046991.5,P
1538204535.4,286046989.1,P
1538204555.2,286046987.1,Y
1538204575.1,286046995.0,P
1538204576.0,286046995.0,N
1538204595.8,286046995.7,N
1538204615.6,286046993.8,Y
1538204635.5,286047002.3,P
1538204655.3,286047000.9,N
1538204675.1,286046999.7,N
1538204695.9,286047001.4,N
1538204715.7,286046999.8,N
1538204735.6,286047000.8,N
1538204755.4,286046998.4,N
1538204775.2,286046997.1,N
1538204795.1,286046996.6,N
1538204796.0,286046996.6,N
1538204815.8,286046996.8,N
1538204835.6,286046996.1,N
1538204855.5,286046997.1,N
1538204875.3,286046997.8,N
1538204895.2,286046996.3,N
1538204915.9,286046994.6,N
1538204935.7,286046994.3,N
1538204955.6,286046992.1,Y
1538204975.4,286046993.8,P
1538204995.2,286046993.9,P
1538205015.1,286046994.4,P
1538205016.0,286046994.4,Y
1538205035.8,286046997.4,P
1538205055.7,286046996.6,N
1538205075.5,286046999.5,N
1538205095.3,286046995.2,N
1538205115.2,286046995.4,N
1538205135.0,286046993.3,Y
1538205135.9,286046993.3,P
1538205155.7,286046998.4,N
1538205175.6,286046999.0,N
1538205195.4,286046997.3,N
1538205215.3,286046995.2,N
1538205235.1,286046994.2,Y
1538205255.8,286046995.9,P
1538205275.7,286046996.3,P
1538205295.5,286046994.2,P
1538205315.4,286046994.4,Y
1538205335.2,286046996.5,P
1538205355.0,286046999.4,N
1538205355.9,286046999.4,N
1538205375.8,286046997.7,N
1538205395.6,286046995.9,N
1538205415.4,286046993.5,Y
1538205435.3,286046995.8,P
1538205455.1,286046995.6,P
1538205475.9,286046995.8,P
1538205495.7,286046992.2,Y
1538205515.5,286046997.6,P
1538205535.4,286046995.9,P
1538205555.2,286046995.0,P
1538205575.0,286046993.8,Y
1538205575.9,286046993.8,P
1538205595.8,286046998.5,N
1538205615.6,286046998.5,N
1538205635.5,286046999.5,N
1538205655.3,286046997.1,N
1538205675.1,286046999.6,N
1538205695.9,286046996.1,N
1538205715.7,286046994.0,Y
1538205735.5,286046996.9,P
1538205755.4,286046996.8,P
1538205775.2,286046997.2,P
1538205795.1,286046999.4,N
1538205796.0,286046999.4,N
1538205815.8,286046994.0,Y
1538205835.6,286046997.2,P
1538205855.5,286046997.7,P
1538205875.3,286046993.5,P
1538205895.2,286046996.3,N
1538205915.9,286046995.7,N
1538205935.7,286046993.7,Y
1538205955.6,286046997.9,P
1538205975.4,286046997.5,P
1538205995.2,286046998.0,P
1538206015.1,286046996.3,Y
1538206016.0,286046996.3,P
1538206035.8,286046996.8,P
1538206055.7,286046997.5,P
1538206075.5,286046999.5,N
1538206095.3,286046997.1,N
1538206115.2,286046997.0,Y
1538206135.0,286046998.2,P
1538206135.9,286046998.2,P
1538206155.8,286046998.3,P
1538206175.6,286046995.2,Y
1538206195.4,286046997.0,P
1538206215.3,286046998.8,N
1538206235.1,286047000.8,N
1538206255.8,286046998.1,N
1538206275.7,286046996.7,N
1538206295.5,286046996.5,N
1538206315.4,286046996.6,N
1538206335.2,286046995.8,Y
1538206355.0,286046997.8,P
1538206355.9,286046997.8,P
1538206375.8,286046995.6,P
1538206395.6,286046995.0,Y
1538206415.5,286046997.2,P
1538206435.3,286046997.6,P
1538206455.1,286046997.3,P
1538206475.9,286046997.6,Y
1538206495.7,286047000.8,P
1538206515.5,286046996.9,N
1538206535.4,286046997.3,N
1538206555.2,286046993.6,Y
1538206575.1,286046996.0,P
1538206576.0,286046996.0,P
1538206595.8,286046993.7,P
1538206615.6,286046996.0,N
1538206635.5,286046993.8,Y
1538206655.3,286046999.6,P
1538206675.1,286046997.4,N
1538206695.9,286046997.1,N
1538206715.7,286046995.0,Y
1538206735.6,286046999.0,P
1538206755.4,286046996.9,P
1538206775.2,286046996.9,P
1538206795.1,286046996.0,Y
1538206796.0,286046996.0,P
1538206815.8,286046995.5,P
1538206835.7,286046992.4,P
1538206855.5,286046993.1,Y
1538206875.3,286046993.6,P
1538206895.2,286046995.6,P
1538206915.0,286046993.3,P
1538206915.9,286046993.3,Y
1538206935.8,286047000.1,P
1538206955.6,286047001.3,N
1538206975.4,286047001.9,N
1538206995.3,286047004.3,N
1538207015.1,286047000.2,N
1538207035.9,286046998.3,N
1538207055.7,286046999.6,N
1538207075.5,286046997.4,N
1538207095.4,286046997.3,N
1538207115.2,286046997.4,N
1538207135.0,286046997.3,N
1538207135.9,286046997.3,N
1538207155.8,286046995.1,N
1538207175.6,286046995.1,N
1538207195.5,286046993.4,N
1538207215.3,286046994.1,N
1538207235.1,286046993.1,N
1538207255.9,286046992.2,N
1538207275.7,286046992.2,N
1538207295.5,286046993.7,N
1538207315.4,286046994.8,N
1538207335.2,286046994.6,N
1538207355.1,286046994.2,N
1538207356.0,286046994.2,N
1538207375.8,286046996.3,N
1538207395.6,286046992.1,N
1538207415.5,286046990.4,Y
1538207435.3,286046996.4,P
1538207455.1,286046994.0,P
1538207475.9,286046993.9,P
1538207495.7,286046994.4,Y
1538207515.6,286046996.9,P
1538207535.4,286046997.0,P
1538207555.2,286046997.5,P
1538207575.1,286046995.0,Y
1538207576.0,286046995.0,P
1538207595.8,286047000.9,N
1538207615.6,286047000.1,N
1538207635.5,286047005.4,N
1538207655.3,286047003.8,N
1538207675.2,286047003.1,N
1538207695.9,286047002.3,N
1538207715.7,286046998.3,N
1538207735.6,286047001.0,N
1538207755.4,286047000.2,N
1538207775.3,286047000.8,N
1538207795.1,286046998.2,N
1538207796.0,286046998.2,N
1538207815.8,286046999.1,N
1538207835.7,286046999.0,N
1538207855.5,286046995.4,N
1538207875.3,286046995.6,N
1538207895.2,286046993.7,N
1538207915.0,286046993.4,N
1538207915.9,286046993.4,N
1538207935.8,286046992.6,N
1538207955.6,286046990.1,N
1538207975.4,286046990.1,N
1538207995.3,286046990.9,N
