# file name; noise; peak f.; mag.; duration
20180929130035028_HFKVARY-R1_met.fits;5.65853;26522.5;26.3426;0.341333
20180929130053119_HFKVARY-R1_met.fits;5.32453;26455.1;14.3929;0.512
20180929130015572_HFKVARY-R1_snap.fits;6.10864;26471.2;4.80505;0
20180929130147561_HFKVARY-R1_met.fits;5.86124;26499;12.383;0.170667
20180929130200361_HFKVARY-R1_met.fits;6.12838;26497.6;18.4617;0.512
20180929130115647_HFKVARY-R1_snap.fits;5.17552;26545.9;6.33309;0
20180929130219476_HFKVARY-R1_met.fits;4.98796;26512.2;14.9014;0.341333
20180929130236713_HFKVARY-R1_met.fits;6.1534;26488.8;48.0441;1.70667
20180929130215721_HFKVARY-R1_snap.fits;5.60532;26488.8;6.6342;0
20180929130402729_HFKVARY-R1_met.fits;5.55875;26513.7;20.6797;0.170667
20180929130315796_HFKVARY-R1_snap.fits;5.57879;26491.7;5.83471;0
20180929130426964_HFKVARY-R1_met.fits;6.67368;26506.3;34.8939;0.341333
20180929130508436_HFKVARY-R1_met.fits;6.39204;26502;58.1274;0.341333
20180929130415871_HFKVARY-R1_snap.fits;6.20457;26521;5.00074;0
20180929130515945_HFKVARY-R1_snap.fits;6.1498;26466.8;4.0398;0
20180929130612777_HFKVARY-R1_met.fits;5.85295;26456.5;15.4769;0.170667
20180929130700905_HFKVARY-R1_met.fits;6.05493;26459.5;25.5787;0.341333
20180929130616020_HFKVARY-R1_snap.fits;7.07392;26491.7;5.38232;0
20180929130717460_HFKVARY-R1_met.fits;6.28203;26449.2;14.4321;0.170667
20180929130722580_HFKVARY-R1_met.fits;5.96287;26456.5;25.9686;0.341333
20180929130743401_HFKVARY-R1_met.fits;5.32401;26449.2;11.9929;0.170667
20180929130716095_HFKVARY-R1_snap.fits;5.10725;26458;5.33084;0
20180929130828628_HFKVARY-R1_met.fits;5.28411;26472.7;13.0946;0.170667
20180929130816169_HFKVARY-R1_snap.fits;5.53332;26500.5;5.69919;0
20180929130917439_HFKVARY-R1_met.fits;5.5886;26449.2;24.0949;0.341333
20180929130956521_HFKVARY-R1_met.fits;4.76412;26485.8;15.974;0.341333
20180929130916244_HFKVARY-R1_snap.fits;4.74317;26521;3.31027;0
20180929131055913_HFKVARY-R1_met.fits;6.3572;26496.1;15.5675;0.170667
20180929131016319_HFKVARY-R1_snap.fits;5.97093;26487.3;5.13212;0
20180929131116393_HFKVARY-R1_snap.fits;6.11923;26507.8;5.80977;0
20180929131216468_HFKVARY-R1_snap.fits;6.34438;26472.7;5.22469;0
20180929131316543_HFKVARY-R1_snap.fits;5.68056;26462.4;5.6236;0
20180929131426004_HFKVARY-R1_met.fits;6.0365;26513.7;21.7811;0.170667
20180929131507135_HFKVARY-R1_met.fits;5.22856;26488.8;26.8081;0.341333
20180929131416617_HFKVARY-R1_snap.fits;5.35276;26545.9;4.92825;0
20180929131525567_HFKVARY-R1_met.fits;6.75364;26449.2;14.5823;0.170667
20180929131535807_HFKVARY-R1_met.fits;6.47902;26450.7;20.7273;0.341333
20180929131542463_HFKVARY-R1_met.fits;6.05063;26477.1;23.9536;0.341333
20180929131605161_HFKVARY-R1_met.fits;5.43468;26481.4;16.5759;0.170667
20180929131516692_HFKVARY-R1_snap.fits;5.35617;26465.3;5.10008;0
20180929131616767_HFKVARY-R1_snap.fits;3.9823;26493.2;2.81557;0
20180929131747220_HFKVARY-R1_met.fits;3.67062;26510.7;8.22515;0.170667
20180929131754729_HFKVARY-R1_met.fits;3.86578;26499;9.97585;0.170667
20180929131716841_HFKVARY-R1_snap.fits;4.2502;26478.5;3.22168;0
20180929131841833_HFKVARY-R1_met.fits;3.91193;26488.8;10.3137;0.170667
20180929131908287_HFKVARY-R1_met.fits;5.52022;26475.6;49.3009;0.341333
20180929131816916_HFKVARY-R1_snap.fits;4.34645;26485.8;4.46362;0
20180929131928425_HFKVARY-R1_met.fits;4.57362;26455.1;15.6485;2.048
20180929131938153_HFKVARY-R1_met.fits;5.27729;26526.9;12.7611;0.170667
20180929131916991_HFKVARY-R1_snap.fits;4.87584;26462.4;3.81914;0
20180929132024404_HFKVARY-R1_met.fits;3.94554;26497.6;13.7875;0.341333
20180929132017065_HFKVARY-R1_snap.fits;4.59903;26528.3;3.64261;0
20180929132120212_HFKVARY-R1_met.fits;4.69232;26487.3;16.3692;1.19467
20180929132128404_HFKVARY-R1_met.fits;3.31464;26510.7;11.797;0.170667
20180929132212777_HFKVARY-R1_met.fits;4.38614;26512.2;9.64217;0.341333
20180929132117140_HFKVARY-R1_snap.fits;4.93213;26526.9;3.01396;0
20180929132239913_HFKVARY-R1_met.fits;4.12886;26504.9;12.0995;0.170667
20180929132217215_HFKVARY-R1_snap.fits;4.3037;26509.3;6.6549;0
20180929132332649_HFKVARY-R1_met.fits;5.01568;26509.3;10.1311;0.170667
20180929132338793_HFKVARY-R1_met.fits;4.46314;26522.5;13.6994;0.341333
20180929132317289_HFKVARY-R1_snap.fits;5.14028;26449.2;3.89953;0
20180929132438015_HFKVARY-R1_met.fits;4.95257;26506.3;133.039;0.341333
20180929132417364_HFKVARY-R1_snap.fits;5.15635;26526.9;4.69997;0
20180929132604543_HFKVARY-R1_met.fits;11.9335;26504.9;26.1716;0.170667
20180929132517439_HFKVARY-R1_snap.fits;25.9668;26488.8;17.2293;0
20180929132632532_HFKVARY-R1_met.fits;4.18406;26502;9.49142;0.341333
20180929132707177_HFKVARY-R1_met.fits;5.93048;26488.8;112.379;0.682667
20180929132711103_HFKVARY-R1_met.fits;4.67137;26474.1;9.67306;0.170667
20180929132617513_HFKVARY-R1_snap.fits;5.13254;26488.8;4.28116;0
20180929132748820_HFKVARY-R1_met.fits;4.37731;26500.5;10.3787;0.170667
20180929132717588_HFKVARY-R1_snap.fits;5.6814;26478.5;4.17347;0
20180929132840020_HFKVARY-R1_met.fits;5.44036;26535.6;26.587;0.341333
20180929132902377_HFKVARY-R1_met.fits;4.76061;26532.7;13.4385;0.170667
20180929132911252_HFKVARY-R1_met.fits;4.36816;26482.9;12.2839;0.341333
20180929132817663_HFKVARY-R1_snap.fits;4.3004;26545.9;4.54274;0
20180929132926953_HFKVARY-R1_met.fits;4.63474;26518.1;9.67955;0.170667
20180929132931049_HFKVARY-R1_met.fits;3.97058;26518.1;17.8578;0.341333
20180929132917737_HFKVARY-R1_snap.fits;4.65413;26535.6;4.60746;0
20180929133111401_HFKVARY-R1_met.fits;5.60829;26513.7;12.9669;0.170667
20180929133017812_HFKVARY-R1_snap.fits;4.73553;26512.2;4.81344;0
20180929133117887_HFKVARY-R1_snap.fits;5.23038;26460.9;3.84774;0
20180929133218644_HFKVARY-R1_met.fits;5.02929;26509.3;98.6351;0.512
20180929133251583_HFKVARY-R1_met.fits;5.48892;26504.9;12.4064;1.19467
20180929133217961_HFKVARY-R1_snap.fits;5.63378;26509.3;5.20329;0
20180929133349268_HFKVARY-R1_met.fits;5.19561;26510.7;13.8076;0.170667
20180929133401897_HFKVARY-R1_met.fits;10.214;26518.1;45.9953;0.341333
20180929133318036_HFKVARY-R1_snap.fits;12.8798;26544.4;5.34843;0
20180929133438591_HFKVARY-R1_met.fits;6.33331;26512.2;18.7106;0.341333
20180929133506751_HFKVARY-R1_met.fits;4.38125;26507.8;32.4758;0.512
20180929133418111_HFKVARY-R1_snap.fits;4.66902;26480;3.22507;0
20180929133553513_HFKVARY-R1_met.fits;4.17344;26497.6;43.6052;0.341333
20180929133610921_HFKVARY-R1_met.fits;4.66784;26537.1;9.46632;0.512
20180929133518185_HFKVARY-R1_snap.fits;4.4613;26484.4;4.09953;0
20180929133638228_HFKVARY-R1_met.fits;4.20403;26522.5;10.6132;0.170667
20180929133654100_HFKVARY-R1_met.fits;4.78233;26512.2;13.5064;1.70667
20180929133618260_HFKVARY-R1_snap.fits;3.71077;26490.2;3.38029;0
20180929133722431_HFKVARY-R1_met.fits;4.07057;26516.6;15.4589;0.512
20180929133725673_HFKVARY-R1_met.fits;4.014;26512.2;26.7491;0.341333
20180929133733353_HFKVARY-R1_met.fits;4.51409;26513.7;9.71943;0.341333
20180929133757588_HFKVARY-R1_met.fits;3.88151;26540;9.284;0.341333
20180929133718335_HFKVARY-R1_snap.fits;4.89035;26460.9;3.82771;0
20180929133818409_HFKVARY-R1_snap.fits;4.02969;26455.1;3.2806;0
20180929133930260_HFKVARY-R1_met.fits;4.23357;26488.8;32.0512;0.170667
20180929133936063_HFKVARY-R1_met.fits;5.26408;26513.7;20.5438;0.512
20180929133949716_HFKVARY-R1_met.fits;4.85968;26515.1;35.2318;0.512
20180929134000468_HFKVARY-R1_met.fits;4.8458;26515.1;31.0471;0.341333
20180929133918484_HFKVARY-R1_snap.fits;5.33395;26519.5;3.93558;0
20180929134020777_HFKVARY-R1_met.fits;5.87808;26510.7;20.8499;0.170667
20180929134036991_HFKVARY-R1_met.fits;5.19912;26526.9;17.1083;0.170667
20180929134039039_HFKVARY-R1_met.fits;4.63721;26518.1;11.6518;0.170667
20180929134049279_HFKVARY-R1_met.fits;5.10919;26510.7;23.7045;0.170667
20180929134018559_HFKVARY-R1_snap.fits;4.15917;26545.9;3.31812;0
20180929134118633_HFKVARY-R1_snap.fits;4.44611;26515.1;6.25559;0
20180929134218025_HFKVARY-R1_met.fits;4.6833;26518.1;10.8872;0.170667
20180929134238335_HFKVARY-R1_met.fits;13.6437;26499;51.1086;0.341333
20180929134308713_HFKVARY-R1_met.fits;4.09775;26512.2;9.66514;0.170667
20180929134218708_HFKVARY-R1_snap.fits;4.14426;26529.8;4.0823;0
20180929134317588_HFKVARY-R1_met.fits;3.90946;26500.5;11.3242;0.512
20180929134343871_HFKVARY-R1_met.fits;5.52827;26523.9;228.179;0.512
20180929134318783_HFKVARY-R1_snap.fits;6.11613;26458;6.07107;0
20180929134439679_HFKVARY-R1_met.fits;5.12724;26521;11.8392;0.512
20180929134443775_HFKVARY-R1_met.fits;5.57792;26521;28.4764;0.170667
20180929134504937_HFKVARY-R1_met.fits;5.40256;26494.6;13.363;0.170667
20180929134418857_HFKVARY-R1_snap.fits;6.04016;26456.5;4.69882;0
20180929134531049_HFKVARY-R1_met.fits;5.79747;26532.7;37.0565;0.341333
20180929134518932_HFKVARY-R1_snap.fits;4.68536;26516.6;4.10726;0
20180929134633343_HFKVARY-R1_met.fits;6.01655;26515.1;14.2452;0.170667
20180929134619007_HFKVARY-R1_snap.fits;4.26898;26459.5;4.22358;0
20180929134727444_HFKVARY-R1_met.fits;4.9738;26544.4;20.3709;0.170667
20180929134734441_HFKVARY-R1_met.fits;4.14137;26490.2;14.1585;0.341333
20180929134746047_HFKVARY-R1_met.fits;4.47155;26512.2;14.6162;0.170667
20180929134758676_HFKVARY-R1_met.fits;5.03908;26523.9;14.537;0.170667
20180929134719081_HFKVARY-R1_snap.fits;6.06001;26475.6;4.56066;0
20180929134834175_HFKVARY-R1_met.fits;5.07453;26504.9;11.5447;0.170667
20180929134905407_HFKVARY-R1_met.fits;4.17229;26516.6;23.7338;0.170667
20180929134907625_HFKVARY-R1_met.fits;5.49075;26507.8;20.0708;0.170667
20180929134819156_HFKVARY-R1_snap.fits;3.9856;26504.9;4.08104;0
20180929134944489_HFKVARY-R1_met.fits;3.9993;26502;13.5572;0.341333
20180929134951828_HFKVARY-R1_met.fits;3.63549;26502;11.6964;0.170667
20180929135010431_HFKVARY-R1_met.fits;4.31045;26507.8;47.8323;0.512
20180929134919231_HFKVARY-R1_snap.fits;4.89769;26526.9;5.33849;0
20180929135025449_HFKVARY-R1_met.fits;4.10932;26484.4;18.7815;0.170667
20180929135038079_HFKVARY-R1_met.fits;4.47817;26523.9;12.3069;0.170667
20180929135053439_HFKVARY-R1_met.fits;4.54487;26509.3;12.7228;0.170667
20180929135019305_HFKVARY-R1_snap.fits;4.69584;26540;4.039;0
20180929135123647_HFKVARY-R1_met.fits;5.43853;26499;27.609;0.341333
20180929135119380_HFKVARY-R1_snap.fits;4.76037;26510.7;5.05179;0
20180929135216212_HFKVARY-R1_met.fits;4.0927;26497.6;14.2155;0.170667
20180929135220820_HFKVARY-R1_met.fits;4.43092;26507.8;10.9451;0.341333
20180929135238057_HFKVARY-R1_met.fits;4.33607;26510.7;11.191;0.170667
20180929135243007_HFKVARY-R1_met.fits;3.40163;26504.9;11.1787;0.170667
20180929135309801_HFKVARY-R1_met.fits;4.355;26521;10.5129;0.341333
20180929135219455_HFKVARY-R1_snap.fits;3.83766;26529.8;4.21187;0
20180929135315775_HFKVARY-R1_met.fits;4.60404;26497.6;9.71244;1.36533
20180929135335231_HFKVARY-R1_met.fits;4.60156;26507.8;15.4216;0.170667
20180929135319529_HFKVARY-R1_snap.fits;3.46951;26540;4.36328;0
20180929135419433_HFKVARY-R1_met.fits;4.98436;26519.5;16.7115;0.170667
20180929135439913_HFKVARY-R1_met.fits;4.91253;26509.3;11.6882;0.170667
20180929135444351_HFKVARY-R1_met.fits;4.57116;26519.5;9.88871;0.170667
20180929135419604_HFKVARY-R1_snap.fits;4.21181;26529.8;4.19778;0
20180929135605076_HFKVARY-R1_met.fits;4.51767;26504.9;9.66989;0.341333
20180929135519679_HFKVARY-R1_snap.fits;3.99974;26450.7;3.03343;0
20180929135652351_HFKVARY-R1_met.fits;4.17336;26513.7;26.58;0.341333
20180929135710271_HFKVARY-R1_met.fits;3.60869;26522.5;7.31409;0.170667
20180929135619753_HFKVARY-R1_snap.fits;4.06907;26526.9;4.01419;0
20180929135735188_HFKVARY-R1_met.fits;4.02229;26496.1;8.22521;0.170667
20180929135745428_HFKVARY-R1_met.fits;4.58678;26497.6;9.38847;0.170667
20180929135719828_HFKVARY-R1_snap.fits;4.15893;26487.3;3.96081;0
20180929135819903_HFKVARY-R1_snap.fits;3.89862;26462.4;3.72543;0
20180929135959401_HFKVARY-R1_met.fits;5.37516;26507.8;14.7468;0.170667
20180929135919977_HFKVARY-R1_snap.fits;4.52769;26544.4;5.0166;0
