# file name; noise; peak f.; mag.; duration
20180929160024404_HFKVARY-R1_met.fits;15.8948;26534.2;47.1422;6.48533
20180929160029012_HFKVARY-R1_snap.fits;14.3477;26482.9;13.9836;0
20180929160129087_HFKVARY-R1_snap.fits;16.6708;26478.5;15.7344;0
20180929160229161_HFKVARY-R1_snap.fits;14.6856;26493.2;17.1527;0
20180929160329236_HFKVARY-R1_snap.fits;20.0629;26480;14.641;0
20180929160429311_HFKVARY-R1_snap.fits;16.7822;26519.5;13.9069;0
20180929160529385_HFKVARY-R1_snap.fits;20.7477;26537.1;22.0488;0
20180929160639188_HFKVARY-R1_met.fits;20.0134;26478.5;40.9639;0.170667
20180929160629460_HFKVARY-R1_snap.fits;18.9953;26460.9;15.964;0
20180929160822612_HFKVARY-R1_met.fits;19.7037;26487.3;154.957;1.536
20180929160729535_HFKVARY-R1_snap.fits;18.1805;26526.9;17.1911;0
20180929160829609_HFKVARY-R1_snap.fits;17.9503;26460.9;16.8263;0
20180929160929684_HFKVARY-R1_snap.fits;12.0217;26456.5;11.4116;0
20180929161057577_HFKVARY-R1_met.fits;13.4497;26494.6;100.695;0.341333
20180929161029759_HFKVARY-R1_snap.fits;15.263;26463.9;16.2189;0
20180929161129833_HFKVARY-R1_snap.fits;9.98653;26543;12.5578;0
20180929161246292_HFKVARY-R1_met.fits;13.1517;26478.5;77.4888;0.341333
20180929161311721_HFKVARY-R1_met.fits;18.3267;26513.7;93.1663;1.536
20180929161229908_HFKVARY-R1_snap.fits;20.0293;26491.7;20.5514;0
20180929161341417_HFKVARY-R1_met.fits;31.8101;26506.3;83.5387;0.170667
20180929161329983_HFKVARY-R1_snap.fits;11.8761;26485.8;9.38373;0
20180929161508969_HFKVARY-R1_met.fits;13.7573;26509.3;30.6765;0.170667
20180929161430057_HFKVARY-R1_snap.fits;10.2554;26503.4;11.1724;0
20180929161530132_HFKVARY-R1_snap.fits;13.481;26535.6;10.7324;0
20180929161630207_HFKVARY-R1_snap.fits;36.0375;26472.7;28.3695;0
20180929161730281_HFKVARY-R1_snap.fits;32.0861;26474.1;28.9356;0
20180929161830356_HFKVARY-R1_snap.fits;32.1979;26534.2;24.1676;0
20180929161930431_HFKVARY-R1_snap.fits;28.2057;26459.5;30.7494;0
20180929162030505_HFKVARY-R1_snap.fits;28.5043;26507.8;17.8844;0
20180929162130580_HFKVARY-R1_snap.fits;23.236;26456.5;21.2485;0
20180929162230655_HFKVARY-R1_snap.fits;17.7526;26496.1;13.9839;0
20180929162330729_HFKVARY-R1_snap.fits;20.6788;26459.5;23.2549;0
20180929162516884_HFKVARY-R1_met.fits;16.1844;26496.1;33.5184;0.170667
20180929162430804_HFKVARY-R1_snap.fits;18.6611;26531.2;15.0523;0
20180929162530879_HFKVARY-R1_snap.fits;17.7081;26471.2;18.1777;0
20180929162630953_HFKVARY-R1_snap.fits;22.3193;26531.2;21.441;0
20180929162731028_HFKVARY-R1_snap.fits;20.7625;26456.5;21.7666;0
20180929162831103_HFKVARY-R1_snap.fits;16.9575;26507.8;14.376;0
20180929162931177_HFKVARY-R1_snap.fits;18.283;26488.8;12.9802;0
20180929163031252_HFKVARY-R1_snap.fits;20.5126;26535.6;20.3842;0
20180929163159145_HFKVARY-R1_met.fits;15.3566;26512.2;31.8335;0.170667
20180929163131327_HFKVARY-R1_snap.fits;17.246;26523.9;13.6584;0
20180929163231401_HFKVARY-R1_snap.fits;17.4754;26497.6;15.3351;0
20180929163331476_HFKVARY-R1_snap.fits;18.773;26472.7;13.9225;0
20180929163431551_HFKVARY-R1_snap.fits;14.4745;26465.3;13.5371;0
20180929163531625_HFKVARY-R1_snap.fits;18.1545;26547.4;13.9562;0
20180929163631700_HFKVARY-R1_snap.fits;16.8415;26515.1;14.9362;0
20180929163731775_HFKVARY-R1_snap.fits;18.2542;26516.6;14.7061;0
20180929163831849_HFKVARY-R1_snap.fits;15.1321;26482.9;12.4817;0
20180929163931924_HFKVARY-R1_snap.fits;14.9261;26544.4;13.7206;0
20180929164031999_HFKVARY-R1_snap.fits;13.7518;26452.1;9.91246;0
20180929164132073_HFKVARY-R1_snap.fits;15.8348;26547.4;13.1118;0
20180929164232148_HFKVARY-R1_snap.fits;21.6798;26494.6;17;0
20180929164404991_HFKVARY-R1_met.fits;15.0799;26510.7;112.409;0.341333
20180929164332223_HFKVARY-R1_snap.fits;18.7426;26503.4;15.5003;0
20180929164432297_HFKVARY-R1_snap.fits;10.2512;26544.4;8.62619;0
20180929164532372_HFKVARY-R1_snap.fits;8.73269;26450.7;9.1339;0
20180929164632447_HFKVARY-R1_snap.fits;9.72693;26519.5;6.60995;0
20180929164732521_HFKVARY-R1_snap.fits;7.9367;26534.2;7.11535;0
20180929164832596_HFKVARY-R1_snap.fits;10.7107;26535.6;12.015;0
20180929164932671_HFKVARY-R1_snap.fits;5.82279;26529.8;4.33321;0
20180929165053225_HFKVARY-R1_met.fits;6.41746;26516.6;103.243;0.341333
20180929165032745_HFKVARY-R1_snap.fits;5.52872;26484.4;6.39709;0
20180929165204735_HFKVARY-R1_met.fits;5.09421;26503.4;17.0092;1.87733
20180929165132820_HFKVARY-R1_snap.fits;5.81382;26543;6.04738;0
20180929165232895_HFKVARY-R1_snap.fits;5.72245;26494.6;4.0215;0
20180929165414953_HFKVARY-R1_met.fits;4.67744;26488.8;9.45948;2.048
20180929165428948_HFKVARY-R1_met.fits;4.86111;26459.5;10.2835;0.512
20180929165332969_HFKVARY-R1_snap.fits;5.01416;26484.4;4.88786;0
20180929165433044_HFKVARY-R1_snap.fits;4.98581;26516.6;3.87409;0
20180929165612372_HFKVARY-R1_met.fits;49.0359;26471.2;135.659;0.682667
20180929165627220_HFKVARY-R1_met.fits;5.08348;26503.4;14.403;0.512
20180929165533119_HFKVARY-R1_snap.fits;4.8812;26529.8;4.95698;0
20180929165643775_HFKVARY-R1_met.fits;4.54051;26503.4;12.1273;0.170667
20180929165653844_HFKVARY-R1_met.fits;5.87358;26502;29.0033;0.341333
20180929165704084_HFKVARY-R1_met.fits;4.97652;26504.9;12.3305;0.341333
20180929165712105_HFKVARY-R1_met.fits;4.99309;26516.6;26.7813;0.682667
20180929165633193_HFKVARY-R1_snap.fits;4.1526;26450.7;5.2297;0
20180929165745556_HFKVARY-R1_met.fits;7.13326;26500.5;24.7885;0.170667
20180929165757673_HFKVARY-R1_met.fits;4.96354;26540;10.7561;0.170667
20180929165809620_HFKVARY-R1_met.fits;4.84694;26449.2;11.0152;1.024
20180929165816788_HFKVARY-R1_met.fits;4.07393;26547.4;8.79675;0.170667
20180929165733268_HFKVARY-R1_snap.fits;3.72492;26488.8;2.9157;0
20180929165833343_HFKVARY-R1_snap.fits;4.45822;26522.5;5.10836;0
20180929165933417_HFKVARY-R1_snap.fits;4.89376;26512.2;5.13276;0
