#timestamp,LO_Frequency,Hit,StdDev 
1538190015.1,286047000.5,N
1538190035.9,286047002.8,N
1538190055.7,286047002.6,N
1538190075.6,286047000.2,N
1538190095.4,286046999.9,N
1538190115.2,286047002.8,N
1538190135.1,286047000.1,N
1538190136.0,286047000.1,N
1538190155.8,286047000.6,N
1538190175.6,286046998.3,N
1538190195.5,286047001.1,N
1538190215.3,286047000.4,N
1538190235.2,286047002.6,N
1538190255.9,286047000.3,N
1538190275.7,286047000.5,N
1538190295.6,286047000.2,N
1538190315.4,286047000.0,N
1538190335.2,286047000.5,N
1538190355.1,286047002.5,N
1538190356.0,286047002.5,N
1538190375.8,286047000.0,N
1538190395.7,286046999.7,N
1538190415.5,286047000.0,N
1538190435.3,286047002.8,N
1538190455.2,286047002.8,N
1538190475.0,286047000.2,N
1538190475.9,286047000.2,N
1538190495.7,286047000.4,N
1538190515.6,286047000.4,N
1538190535.4,286047000.8,N
1538190555.3,286047000.4,N
1538190575.1,286046999.8,N
1538190576.0,286046999.8,N
1538190595.8,286047000.1,N
1538190615.7,286046999.8,N
1538190635.5,286047000.0,N
1538190655.3,286046999.8,N
1538190675.2,286047001.6,N
1538190695.0,286047001.4,N
1538190695.9,286047001.4,N
1538190715.8,286047003.7,Y
1538190735.6,286047003.4,P
1538190755.4,286047004.2,P
1538190775.3,286047003.9,N
1538190795.1,286047003.6,N
1538190815.8,286047003.1,N
1538190835.7,286047005.6,Y
1538190855.5,286047002.0,P
1538190875.4,286047001.9,P
1538190895.2,286047004.3,P
1538190915.0,286047002.6,N
1538190915.9,286047002.6,N
1538190935.8,286047002.8,Y
1538190955.6,286046998.4,P
1538190975.5,286047001.1,N
1538190995.3,286046998.5,N
1538191015.1,286046998.1,N
1538191035.9,286046998.4,N
1538191055.7,286047001.0,N
1538191075.5,286047001.0,N
1538191095.4,286047000.4,N
1538191115.2,286047000.3,N
1538191135.1,286047000.3,N
1538191136.0,286047000.3,N
1538191155.8,286047000.3,N
1538191175.6,286047000.5,N
1538191195.5,286047000.6,N
1538191215.3,286047000.3,N
1538191235.1,286046999.9,N
1538191255.9,286047000.1,N
1538191275.7,286047000.4,N
1538191295.6,286047000.1,N
1538191315.4,286047002.3,N
1538191335.2,286047002.8,N
1538191355.1,286047002.4,N
1538191356.0,286047002.4,N
1538191375.8,286047002.3,N
1538191395.6,286047002.2,N
1538191415.5,286047002.2,N
1538191435.3,286046999.7,N
1538191455.2,286047002.1,N
1538191475.9,286047001.5,N
1538191495.7,286043162.1,Y
1538191515.6,286046999.9,P
1538191535.4,286047002.7,P
1538191555.2,286047002.3,N
1538191575.1,286047002.4,N
1538191576.0,286047002.4,N
1538191595.8,286047002.8,N
1538191615.7,286047002.1,N
1538191635.5,286047000.2,N
1538191655.3,286047000.1,N
1538191675.2,286047002.1,N
1538191695.9,286047002.8,N
1538191715.7,286047002.1,N
1538191735.6,286047001.8,N
1538191755.4,286047001.6,N
1538191775.3,286047003.8,Y
1538191795.1,286047004.3,P
1538191796.0,286047004.3,P
1538191815.8,286047003.8,P
1538191835.7,286047004.4,Y
1538191855.5,286046998.1,P
1538191875.3,286047001.2,N
1538191895.2,286047001.2,N
1538191915.0,286047001.2,N
1538191915.9,286047001.2,N
1538191935.8,286047000.6,N
1538191955.6,286047002.4,N
1538191975.4,286047000.3,N
1538191995.3,286047002.4,N
1538192015.1,286047000.0,N
1538192035.8,286047000.1,N
1538192055.7,286047000.0,N
1538192075.5,286047002.3,N
1538192095.4,286047000.3,N
1538192115.2,286047002.3,N
1538192135.0,286047001.6,N
1538192135.9,286047001.6,N
1538192155.8,286047002.4,N
1538192175.6,286047001.4,N
1538192195.4,286047003.8,Y
1538192215.3,286047001.9,P
1538192235.1,286047004.1,P
1538192255.9,286047004.4,P
1538192275.7,286047004.3,Y
1538192295.5,286047002.4,P
1538192315.4,286047000.2,N
1538192335.2,286047000.5,N
1538192355.0,286046999.7,N
1538192355.9,286046999.7,N
1538192375.8,286047002.2,N
1538192395.6,286047002.1,N
1538192415.5,286047002.6,N
1538192435.3,286047002.3,N
1538192455.1,286047002.7,N
1538192475.9,286047000.2,N
1538192495.7,286047000.2,N
1538192515.5,286047000.2,N
1538192535.4,286047000.6,N
1538192555.2,286047000.4,N
1538192575.1,286046999.8,N
1538192576.0,286046999.8,N
1538192595.8,286047000.0,N
1538192615.6,286047001.9,N
1538192635.5,286047001.8,N
1538192655.3,286047002.4,N
1538192675.1,286047002.8,N
1538192695.9,286047002.2,N
1538192715.7,286047003.9,Y
1538192735.6,286047002.0,P
1538192755.4,286047002.1,P
1538192775.2,286047002.8,P
1538192795.1,286047000.5,N
1538192796.0,286047000.5,N
1538192815.8,286047000.6,N
1538192835.7,286047000.6,N
1538192855.5,286047002.3,N
1538192875.3,286047002.3,N
1538192895.2,286047002.6,Y
1538192915.0,286047000.2,P
1538192915.9,286047000.2,N
1538192935.8,286047002.8,P
1538192955.6,286047002.3,N
1538192975.4,286047002.7,N
1538192995.3,286046999.9,N
1538193015.1,286047000.6,N
1538193035.8,286047000.8,N
1538193055.7,286047000.8,N
1538193075.5,286047000.9,N
1538193095.4,286047001.0,N
1538193115.2,286047000.4,N
1538193135.0,286046999.9,N
1538193135.9,286046999.9,N
1538193155.8,286047000.2,N
1538193175.6,286047000.3,N
1538193195.4,286047000.7,N
1538193215.3,286047001.1,N
1538193235.1,286047000.7,N
1538193255.9,286047000.8,N
1538193275.7,286046998.3,N
1538193295.5,286047000.8,N
1538193315.4,286047000.6,N
1538193335.2,286047000.5,N
1538193355.0,286047000.6,N
1538193355.9,286047000.6,N
1538193375.8,286046999.7,N
1538193395.6,286047000.6,N
1538193415.4,286047000.5,N
1538193435.3,286047001.9,N
1538193455.1,286047001.5,N
1538193475.9,286047002.7,Y
1538193495.7,286046999.8,P
1538193515.5,286047002.1,P
1538193535.4,286047002.5,N
1538193555.2,286047001.5,N
1538193575.0,286047001.6,N
1538193575.9,286047001.6,N
1538193595.8,286047002.5,N
