# file name; noise; peak f.; mag.; duration
20180929120029695_HFKVARY-R1_met.fits;10.3284;26503.4;21.3428;0.170667
20180929120011092_HFKVARY-R1_snap.fits;10.1674;26543;9.87545;0
20180929120132329_HFKVARY-R1_met.fits;8.62995;26488.8;18.5732;0.170667
20180929120111167_HFKVARY-R1_snap.fits;9.73193;26485.8;7.60141;0
20180929120211241_HFKVARY-R1_snap.fits;6.53557;26474.1;6.23079;0
20180929120353471_HFKVARY-R1_met.fits;5.77252;26474.1;11.9708;0.853333
20180929120311316_HFKVARY-R1_snap.fits;6.0969;26477.1;4.61268;0
20180929120422143_HFKVARY-R1_met.fits;5.8483;26499;39.0718;0.341333
20180929120433748_HFKVARY-R1_met.fits;5.75427;26484.4;25.2379;0.170667
20180929120445353_HFKVARY-R1_met.fits;5.95013;26500.5;27.0338;0.341333
20180929120459689_HFKVARY-R1_met.fits;5.77198;26494.6;11.5448;0.170667
20180929120506857_HFKVARY-R1_met.fits;5.2715;26493.2;62.8465;0.341333
20180929120411391_HFKVARY-R1_snap.fits;4.46316;26477.1;4.19247;0
20180929120540479_HFKVARY-R1_met.fits;4.87332;26515.1;10.5379;0.341333
20180929120549353_HFKVARY-R1_met.fits;4.50116;26499;10.5705;0.170667
20180929120557716_HFKVARY-R1_met.fits;4.55019;26455.1;14.4772;0.170667
20180929120511465_HFKVARY-R1_snap.fits;3.80436;26468.3;4.07966;0
20180929120615636_HFKVARY-R1_met.fits;5.24883;26531.2;11.079;0.341333
20180929120630825_HFKVARY-R1_met.fits;4.21697;26493.2;10.7716;0.170667
20180929120701204_HFKVARY-R1_met.fits;4.74916;26521;21.9284;0.341333
20180929120611540_HFKVARY-R1_snap.fits;5.46254;26474.1;3.45586;0
20180929120726292_HFKVARY-R1_met.fits;5.09788;26487.3;13.841;0.170667
20180929120730388_HFKVARY-R1_met.fits;4.38737;26485.8;14.8166;0.170667
20180929120711615_HFKVARY-R1_snap.fits;5.17304;26481.4;5.36761;0
20180929120812201_HFKVARY-R1_met.fits;4.60167;26462.4;19.4795;0.341333
20180929120818175_HFKVARY-R1_met.fits;5.30789;26500.5;19.0256;0.341333
20180929120825684_HFKVARY-R1_met.fits;4.6191;26537.1;25.9561;0.341333
20180929120811689_HFKVARY-R1_snap.fits;4.68324;26528.3;4.35469;0
20180929120938559_HFKVARY-R1_met.fits;4.78264;26521;15.1626;0.341333
20180929120911764_HFKVARY-R1_snap.fits;5.54298;26478.5;5.36661;0
20180929121011839_HFKVARY-R1_snap.fits;4.65939;26478.5;4.72175;0
20180929121142292_HFKVARY-R1_met.fits;4.22365;26519.5;11.8618;0.341333
20180929121158505_HFKVARY-R1_met.fits;5.09595;26471.2;10.4964;0.170667
20180929121202601_HFKVARY-R1_met.fits;4.3357;26491.7;9.66552;0.341333
20180929121111913_HFKVARY-R1_snap.fits;4.92888;26466.8;4.63243;0
20180929121211988_HFKVARY-R1_snap.fits;4.57861;26507.8;3.3278;0
20180929121317353_HFKVARY-R1_met.fits;3.92101;26499;8.87091;0.170667
20180929121312063_HFKVARY-R1_snap.fits;5.67967;26463.9;4.36352;0
20180929121413844_HFKVARY-R1_met.fits;5.50776;26493.2;37.7087;0.341333
20180929121412137_HFKVARY-R1_snap.fits;10.6326;26452.1;6.55315;0
20180929121512212_HFKVARY-R1_snap.fits;13.8096;26504.9;13.4713;0
20180929121612287_HFKVARY-R1_snap.fits;15.708;26522.5;12.384;0
20180929121708948_HFKVARY-R1_met.fits;10.0714;26480;49.899;0.341333
20180929121747860_HFKVARY-R1_met.fits;6.40437;26462.4;21.5663;0.170667
20180929121712361_HFKVARY-R1_snap.fits;5.1848;26523.9;6.03712;0
20180929121812436_HFKVARY-R1_snap.fits;5.82836;26532.7;5.44741;0
20180929121920020_HFKVARY-R1_met.fits;4.4944;26521;21.4069;0.512
20180929121931284_HFKVARY-R1_met.fits;5.0048;26515.1;11.3064;0.170667
20180929121955519_HFKVARY-R1_met.fits;4.22504;26462.4;8.62458;0.170667
20180929121912511_HFKVARY-R1_snap.fits;4.51133;26500.5;3.78887;0
20180929122035113_HFKVARY-R1_met.fits;3.82367;26485.8;31.703;0.341333
20180929122046036_HFKVARY-R1_met.fits;4.36789;26502;13.1358;0.512
20180929122055081_HFKVARY-R1_met.fits;8.54645;26459.5;18.1126;0.170667
20180929122012585_HFKVARY-R1_snap.fits;3.91678;26518.1;3.63822;0
20180929122135700_HFKVARY-R1_met.fits;3.50415;26502;11.3947;0.341333
20180929122158740_HFKVARY-R1_met.fits;5.96051;26462.4;12.0598;3.24267
20180929122112660_HFKVARY-R1_snap.fits;4.57202;26499;3.59539;0
20180929122246356_HFKVARY-R1_met.fits;5.32316;26510.7;11.3957;0.170667
20180929122212735_HFKVARY-R1_snap.fits;4.26996;26540;4.38971;0
20180929122347625_HFKVARY-R1_met.fits;4.4056;26526.9;9.22255;0.341333
20180929122312809_HFKVARY-R1_snap.fits;3.87272;26515.1;4.00862;0
20180929122411519_HFKVARY-R1_met.fits;4.23767;26510.7;9.06281;0.512
20180929122450943_HFKVARY-R1_met.fits;3.9842;26475.6;8.20667;0.170667
20180929122412884_HFKVARY-R1_snap.fits;4.55985;26531.2;4.2716;0
20180929122512959_HFKVARY-R1_snap.fits;4.49954;26506.3;3.71416;0
20180929122613033_HFKVARY-R1_snap.fits;4.44705;26463.9;3.52852;0
20180929122730345_HFKVARY-R1_met.fits;4.71071;26499;50.3144;0.341333
20180929122744340_HFKVARY-R1_met.fits;5.15208;26529.8;10.946;0.170667
20180929122713108_HFKVARY-R1_snap.fits;5.30185;26460.9;3.37317;0
20180929122835199_HFKVARY-R1_met.fits;4.48045;26507.8;15.8254;0.341333
20180929122813183_HFKVARY-R1_snap.fits;4.35726;26469.7;3.98854;0
20180929122913257_HFKVARY-R1_snap.fits;4.21095;26525.4;3.93499;0
20180929123021012_HFKVARY-R1_met.fits;5.23484;26510.7;17.437;0.512
20180929123051903_HFKVARY-R1_met.fits;5.28214;26510.7;12.7759;1.19467
20180929123013332_HFKVARY-R1_snap.fits;5.50983;26515.1;4.54476;0
20180929123113407_HFKVARY-R1_snap.fits;4.78985;26493.2;4.14651;0
20180929123218431_HFKVARY-R1_met.fits;5.18155;26522.5;15.5486;0.170667
20180929123228500_HFKVARY-R1_met.fits;4.3873;26506.3;22.2705;0.341333
20180929123213481_HFKVARY-R1_snap.fits;4.32732;26474.1;5.05143;0
20180929123317993_HFKVARY-R1_met.fits;4.73912;26496.1;13.1433;0.341333
20180929123331647_HFKVARY-R1_met.fits;3.87035;26504.9;9.68641;0.170667
20180929123340009_HFKVARY-R1_met.fits;4.48529;26532.7;9.25368;0.170667
20180929123401343_HFKVARY-R1_met.fits;3.73341;26512.2;9.30669;0.170667
20180929123313556_HFKVARY-R1_snap.fits;4.88218;26493.2;3.28038;0
20180929123413631_HFKVARY-R1_snap.fits;4.84154;26496.1;4.76001;0
20180929123513705_HFKVARY-R1_snap.fits;4.52025;26462.4;4.42785;0
20180929123609172_HFKVARY-R1_met.fits;3.33898;26485.8;7.2849;2.38933
20180929123619753_HFKVARY-R1_met.fits;4.01979;26503.4;10.7851;0.170667
20180929123632041_HFKVARY-R1_met.fits;4.99866;26478.5;18.8176;0.341333
20180929123637844_HFKVARY-R1_met.fits;3.99504;26499;10.5063;0.512
20180929123613780_HFKVARY-R1_snap.fits;4.10919;26502;7.7373;0
20180929123712148_HFKVARY-R1_met.fits;3.56687;26509.3;10.9176;0.170667
20180929123718975_HFKVARY-R1_met.fits;4.2428;26497.6;12.3206;0.170667
20180929123737577_HFKVARY-R1_met.fits;4.87314;26494.6;27.3565;0.341333
20180929123713855_HFKVARY-R1_snap.fits;3.74106;26465.3;4.16281;0
20180929123815807_HFKVARY-R1_met.fits;4.55729;26466.8;14.2068;0.341333
20180929123832532_HFKVARY-R1_met.fits;4.45693;26487.3;13.1498;0.341333
20180929123906324_HFKVARY-R1_met.fits;4.05471;26487.3;10.3608;0.341333
20180929123813929_HFKVARY-R1_snap.fits;4.28558;26482.9;4.19749;0
20180929123940287_HFKVARY-R1_met.fits;4.48358;26503.4;15.5371;0.341333
20180929124000425_HFKVARY-R1_met.fits;3.96783;26480;10.5384;0.170667
20180929123914004_HFKVARY-R1_snap.fits;4.10852;26465.3;4.12841;0
20180929124058964_HFKVARY-R1_met.fits;5.0284;26458;11.9381;0.170667
20180929124014079_HFKVARY-R1_snap.fits;3.96682;26531.2;4.62524;0
20180929124133268_HFKVARY-R1_met.fits;3.87591;26484.4;8.97381;0.170667
20180929124209791_HFKVARY-R1_met.fits;4.42528;26507.8;10.0417;0.170667
20180929124114153_HFKVARY-R1_snap.fits;4.2109;26499;4.09645;0
20180929124228735_HFKVARY-R1_met.fits;4.83718;26545.9;10.8318;0.170667
20180929124233001_HFKVARY-R1_met.fits;3.97744;26456.5;10.8792;0.170667
20180929124214228_HFKVARY-R1_snap.fits;4.49821;26540;4.25917;0
20180929124329833_HFKVARY-R1_met.fits;3.98961;26510.7;9.69061;0.170667
20180929124350655_HFKVARY-R1_met.fits;5.26134;26472.7;14.3209;0.170667
20180929124314303_HFKVARY-R1_snap.fits;4.35165;26481.4;5.18109;0
20180929124419839_HFKVARY-R1_met.fits;4.90818;26519.5;11.7833;1.024
20180929124440319_HFKVARY-R1_met.fits;4.58475;26528.3;9.23048;0.170667
20180929124414377_HFKVARY-R1_snap.fits;5.83757;26452.1;4.99927;0
20180929124514452_HFKVARY-R1_snap.fits;5.36809;26488.8;4.09295;0
20180929124612649_HFKVARY-R1_met.fits;4.7329;26480;10.591;0.170667
20180929124614527_HFKVARY-R1_snap.fits;8.29487;26468.3;8.60793;0
20180929124728084_HFKVARY-R1_met.fits;4.91865;26512.2;13.3837;3.24267
20180929124754367_HFKVARY-R1_met.fits;5.53512;26509.3;23.3992;0.341333
20180929124714601_HFKVARY-R1_snap.fits;4.78732;26529.8;3.71986;0
20180929124852223_HFKVARY-R1_met.fits;6.06601;26525.4;24.9965;0.512
20180929124907583_HFKVARY-R1_met.fits;5.16553;26493.2;17.3116;2.38933
20180929124814676_HFKVARY-R1_snap.fits;4.86738;26459.5;5.79261;0
20180929124921748_HFKVARY-R1_met.fits;7.16912;26509.3;21.1277;0.341333
20180929124931647_HFKVARY-R1_met.fits;5.25711;26497.6;15.9882;0.170667
20180929124940180_HFKVARY-R1_met.fits;8.25879;26510.7;25.6983;0.170667
20180929124914751_HFKVARY-R1_snap.fits;5.53253;26466.8;5.06295;0
20180929125021140_HFKVARY-R1_met.fits;5.15486;26474.1;35.3993;0.170667
20180929125014825_HFKVARY-R1_snap.fits;5.65958;26463.9;5.65841;0
20180929125114900_HFKVARY-R1_snap.fits;5.90596;26462.4;5.47313;0
20180929125215316_HFKVARY-R1_met.fits;5.93744;26519.5;12.1524;0.682667
20180929125256788_HFKVARY-R1_met.fits;7.13662;26485.8;22.1067;0.341333
20180929125301396_HFKVARY-R1_met.fits;5.46234;26490.2;13.6955;0.512
20180929125214975_HFKVARY-R1_snap.fits;5.88428;26463.9;5.57008;0
20180929125315049_HFKVARY-R1_snap.fits;5.20267;26484.4;5.24731;0
20180929125416489_HFKVARY-R1_met.fits;6.24711;26500.5;16.3504;0.170667
20180929125502057_HFKVARY-R1_met.fits;4.83622;26509.3;10.135;0.170667
20180929125506665_HFKVARY-R1_met.fits;4.99789;26538.6;35.9452;0.341333
20180929125510932_HFKVARY-R1_met.fits;5.46126;26502;11.2662;0.512
20180929125415124_HFKVARY-R1_snap.fits;4.967;26450.7;5.32103;0
20180929125606569_HFKVARY-R1_met.fits;5.8131;26512.2;23.3785;0.341333
20180929125515199_HFKVARY-R1_snap.fits;5.6998;26490.2;4.67344;0
20180929125700329_HFKVARY-R1_met.fits;6.46593;26487.3;53.7535;0.341333
20180929125615273_HFKVARY-R1_snap.fits;6.22251;26477.1;4.95377;0
20180929125718761_HFKVARY-R1_met.fits;5.2447;26504.9;50.256;0.341333
20180929125726783_HFKVARY-R1_met.fits;4.48564;26528.3;25.1242;0.512
20180929125715348_HFKVARY-R1_snap.fits;5.49255;26468.3;4.58385;0
20180929125832319_HFKVARY-R1_met.fits;5.15541;26497.6;36.9686;0.512
20180929125815423_HFKVARY-R1_snap.fits;5.67837;26544.4;6.30817;0
20180929125929833_HFKVARY-R1_met.fits;4.1231;26472.7;9.07964;0.170667
20180929125950313_HFKVARY-R1_met.fits;5.07831;26496.1;18.4963;0.170667
20180929125915497_HFKVARY-R1_snap.fits;5.67034;26482.9;4.85966;0
